"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",11
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",4
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",3
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",10
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",5
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",4
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",10
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",9
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",2
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",9
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",3
"50","023","Kings","COMBINED INTO 056/50","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",0
"50","023","Kings","COMBINED INTO 056/50","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","023","Kings","COMBINED INTO 056/50","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","023","Kings","COMBINED INTO 056/50","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","023","Kings","COMBINED INTO 056/50","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","024","Kings","COMBINED INTO 039/50","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",0
"50","024","Kings","COMBINED INTO 039/50","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","024","Kings","COMBINED INTO 039/50","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","024","Kings","COMBINED INTO 039/50","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","024","Kings","COMBINED INTO 039/50","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",6
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",2
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",2
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",2
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",3
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",2
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",3
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",3
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",1
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",38
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",2
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",15
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",10
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",7
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",16
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",9
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",10
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",20
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",16
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",11
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",19
"50","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",11
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",92
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",4
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",1
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",53
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",34
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",31
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",49
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",31
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",20
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",46
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",39
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",24
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",37
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",21
"50","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",4
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",68
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",1
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",36
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",15
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",14
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",34
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",15
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",6
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",30
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",30
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",6
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",28
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",2
"50","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",4
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",51
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",1
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",29
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",23
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",22
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",34
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",23
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",10
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",18
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",16
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",6
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",22
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",4
"50","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",12
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",40
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",17
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",15
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",11
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",17
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",14
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",6
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",13
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",14
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",6
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",15
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",3
"50","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",6
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",57
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",3
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",29
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",25
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",17
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",29
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",23
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",9
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",18
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",16
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",16
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",19
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",8
"50","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",6
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",67
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",1
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",35
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",19
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",19
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",35
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",18
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",15
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",27
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",23
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",14
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",24
"50","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",11
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",71
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",31
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",20
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",18
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",29
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",24
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",18
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",35
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",33
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",18
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",36
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",21
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",49
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",2
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",1
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",30
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",18
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",21
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",26
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",25
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",6
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",21
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",18
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",7
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",13
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",6
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",4
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",64
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",3
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",43
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",22
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",24
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",40
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",26
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",14
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",24
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",25
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",13
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",30
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",8
