"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",1
"73","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Scattered",1
"73","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",1
"73","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Scattered",1
"73","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",1
"73","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Scattered",1
"73","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","093","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","093","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","093","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","093","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","093","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",1
"73","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
