"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"69","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"69","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"69","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",27
"69","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",3
"69","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",12
"69","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",175
"69","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"69","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",9
"69","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"69","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",2
"69","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",58
"69","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",9
"69","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",107
"69","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",127
"69","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"69","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"69","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"69","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"69","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",36
"69","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",3
"69","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",72
"69","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",1
"69","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",131
"69","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"69","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"69","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"69","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"69","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",39
"69","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",5
"69","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",79
"69","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",110
"69","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"69","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"69","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"69","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",2
"69","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",22
"69","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",4
"69","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",83
"69","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",110
"69","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"69","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",4
"69","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"69","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"69","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",34
"69","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",16
"69","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",57
"69","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",91
"69","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"69","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"69","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"69","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"69","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",44
"69","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",4
"69","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",38
"69","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",108
"69","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"69","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",6
"69","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"69","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"69","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",25
"69","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",2
"69","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",79
"69","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",220
"69","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"69","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",4
"69","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"69","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"69","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",55
"69","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",13
"69","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",135
"69","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",2
"69","088","New York","COMBINED INTO 085/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",0
"69","088","New York","COMBINED INTO 085/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"69","088","New York","COMBINED INTO 085/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"69","088","New York","COMBINED INTO 085/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"69","088","New York","COMBINED INTO 085/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"69","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",116
"69","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"69","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"69","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"69","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"69","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",31
"69","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",2
"69","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",74
"69","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",1
"69","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"69","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"69","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"69","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"69","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",1
"69","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",0
"69","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",0
"69","201","New York","COMBINED INTO 027/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",0
"69","201","New York","COMBINED INTO 027/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"69","201","New York","COMBINED INTO 027/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"69","201","New York","COMBINED INTO 027/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"69","201","New York","COMBINED INTO 027/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"69","202","New York","COMBINED INTO 027/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",0
"69","202","New York","COMBINED INTO 027/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"69","202","New York","COMBINED INTO 027/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"69","202","New York","COMBINED INTO 027/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"69","202","New York","COMBINED INTO 027/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"69","203","New York","COMBINED INTO 027/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",0
"69","203","New York","COMBINED INTO 027/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"69","203","New York","COMBINED INTO 027/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"69","203","New York","COMBINED INTO 027/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"69","203","New York","COMBINED INTO 027/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"70","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",76
"70","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"70","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"70","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"70","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"70","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",34
"70","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",5
"70","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",28
"70","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",1
"70","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",23
"70","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"70","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"70","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"70","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"70","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",12
"70","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",0
"70","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",10
"70","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",39
"70","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"70","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"70","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"70","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"70","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",12
"70","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",1
"70","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",28
"70","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",118
"70","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"70","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"70","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"70","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",3
"70","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",48
"70","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",5
"70","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",66
"70","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",1
"70","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",153
"70","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"70","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"70","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"70","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"70","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",57
"70","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",15
"70","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",79
"70","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",65
"70","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"70","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",5
"70","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"70","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"70","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",22
"70","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",2
"70","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",46
"70","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",19
"70","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"70","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"70","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"70","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"70","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",9
"70","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",2
"70","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",6
"70","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",48
"70","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"70","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"70","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"70","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"70","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",35
"70","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",5
"70","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",7
"70","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",64
"70","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"70","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"70","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"70","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"70","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",43
"70","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",7
"70","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",12
"70","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",49
"70","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"70","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"70","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"70","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",2
"70","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",35
"70","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",6
"70","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",9
"70","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",56
"70","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"70","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"70","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"70","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"70","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",34
"70","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",7
"70","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",15
"70","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",49
"70","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"70","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",3
"70","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"70","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"70","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",25
"70","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",14
"70","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",11
"70","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",69
"70","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"70","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"70","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"70","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"70","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",38
"70","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",16
"70","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",15
"70","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",206
"70","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"70","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",5
"70","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"70","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"70","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",39
"70","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",23
"70","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",142
"70","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",92
"70","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"70","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"70","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"70","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"70","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",44
"70","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",20
"70","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",26
"70","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",97
"70","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"70","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"70","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"70","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"70","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",56
"70","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",9
"70","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",32
"70","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",1
"70","201","New York","COMBINED INTO 096/69","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",0
