"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",0
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",1
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",21
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",10
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",13
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",11
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",10
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",10
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",5
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",3
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",2
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",5
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",1
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",56
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",1
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",34
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",24
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",18
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",15
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",15
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",23
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",5
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",9
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",14
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",15
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",43
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",0
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",1
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",21
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",11
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",13
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",7
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",12
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",12
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",15
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",9
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",14
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",10
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",2
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",66
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",2
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",3
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",40
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",23
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",22
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",15
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",16
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",21
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",6
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",7
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",12
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",10
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",1
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",2
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",0
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",1
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",1
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",1
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",0
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",0
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",1
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",0
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",0
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",0
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",1
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",164
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",7
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",1
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",74
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",59
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",69
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",76
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",56
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",54
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",42
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",48
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",34
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",28
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",13
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",132
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",2
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",1
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",57
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",45
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",47
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",50
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",35
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",34
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",24
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",31
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",17
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",15
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",4
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",99
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",2
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",39
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",23
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",34
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",28
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",22
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",16
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",19
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",28
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",9
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",11
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",42
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",2
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",20
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",17
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",15
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",11
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",11
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",12
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",8
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",7
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",6
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",3
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",33
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",2
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",21
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",10
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",10
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",7
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",12
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",5
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",4
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",4
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",6
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",10
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",93
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",3
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",46
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",36
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",42
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",36
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",33
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",27
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",29
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",29
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",22
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",13
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",6
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",85
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",2
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",1
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",40
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",25
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",46
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",33
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",22
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",20
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",26
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",35
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",7
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",3
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",1
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",43
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",1
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",1
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",20
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",16
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",18
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",18
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",14
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",8
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",9
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",14
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",7
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",7
