"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",26
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",25
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",109
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",3
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",33
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",31
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",117
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",30
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",30
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",107
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",3
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",16
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",32
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Scattered",1
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",54
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",10
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",17
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",58
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",3
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",13
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",17
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",154
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",40
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",41
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",69
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",2
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",17
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",22
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",179
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",3
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",2
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",49
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",50
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",143
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",33
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",26
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Scattered",1
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",105
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",2
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",25
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",23
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",89
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",19
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",19
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",85
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",2
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",22
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",17
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",64
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",2
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",19
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",15
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",98
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",26
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",22
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",102
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",2
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",21
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",27
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",110
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",3
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",24
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",20
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",129
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",22
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",19
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",97
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",3
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",14
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",20
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",143
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",2
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",27
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",24
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",118
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",2
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",2
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",21
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",26
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",95
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",14
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",31
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",66
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",17
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",11
"72","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",92
"72","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",12
"72","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",23
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",95
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",21
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",25
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Scattered",1
"72","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",117
"72","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",4
"72","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",3
"72","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",34
"72","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",28
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",78
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",3
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",7
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",20
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Scattered",1
"72","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",160
"72","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",4
"72","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",39
"72","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",45
"72","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",76
"72","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",17
"72","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",19
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",118
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",2
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",3
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",24
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",37
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",108
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",19
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",27
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Scattered",1
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",129
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",2
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",34
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",30
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Scattered",1
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",79
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",23
