"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","082","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",17
"80","083","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",62
"80","083","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","083","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",3
"80","083","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","083","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","083","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",22
"80","083","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",34
"80","083","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",2
"80","084","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",24
"80","084","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","084","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","084","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","084","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","084","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",10
"80","084","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",12
"80","085","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",63
"80","085","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","085","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","085","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","085","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","085","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",19
"80","085","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",38
"80","086","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",59
"80","086","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","086","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"80","086","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","086","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"80","086","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",16
"80","086","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",39
"80","087","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",24
"80","087","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","087","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","087","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","087","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","087","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",9
"80","087","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",14
"80","090","Bronx","COMBINED INTO 071/80","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",0
"80","090","Bronx","COMBINED INTO 071/80","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","090","Bronx","COMBINED INTO 071/80","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","090","Bronx","COMBINED INTO 071/80","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","090","Bronx","COMBINED INTO 071/80","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","091","Bronx","COMBINED INTO 075/80","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",0
"80","091","Bronx","COMBINED INTO 075/80","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","091","Bronx","COMBINED INTO 075/80","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","091","Bronx","COMBINED INTO 075/80","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","091","Bronx","COMBINED INTO 075/80","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",0
"80","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",0
"80","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",0
"81","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",0
"81","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"81","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"81","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",0
"81","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",0
"81","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",63
"81","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",4
"81","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"81","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",13
"81","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",51
"81","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",30
"81","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"81","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"81","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",4
"81","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",25
"81","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",23
"81","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"81","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",2
"81","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",7
"81","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",18
"81","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",31
"81","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"81","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"81","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",8
"81","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",19
"81","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",36
"81","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",3
"81","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"81","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",5
"81","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",32
"81","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",35
"81","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"81","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"81","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",4
"81","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",33
"81","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",49
"81","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"81","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"81","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",4
"81","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",45
"81","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",32
"81","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"81","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"81","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",2
"81","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",30
"81","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",24
"81","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"81","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",2
"81","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",7
"81","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",14
"81","093","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",55
"81","093","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","093","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"81","093","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","093","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"81","093","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",13
"81","093","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",38
"81","094","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",53
"81","094","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","094","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"81","094","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","094","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"81","094","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",10
"81","094","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",39
"81","095","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",10
"81","095","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","095","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"81","095","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","095","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"81","095","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",5
"81","095","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",6
"81","096","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",23
"81","096","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","096","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",12
"81","096","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","096","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"81","096","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",7
"81","096","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",25
"81","097","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",57
"81","097","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","097","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"81","097","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","097","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",4
"81","097","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",15
"81","097","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",42
"81","097","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",1
"81","098","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",39
"81","098","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","098","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"81","098","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","098","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"81","098","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",9
"81","098","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",28
"81","099","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",56
"81","099","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","099","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",3
"81","099","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","099","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",2
"81","099","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",18
"81","099","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",38
"81","099","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",1
"81","100","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",31
"81","100","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","100","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"81","100","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","100","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"81","100","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",7
"81","100","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",17
"81","100","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",1
"81","105","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",0
"81","105","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"81","105","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"81","105","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"81","105","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"81","105","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",0
"81","105","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",0
"82","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",4
"82","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"82","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",1
"82","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",3
"82","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",89
"82","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"82","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",13
"82","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",74
"82","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",82
"82","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"82","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"82","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",14
"82","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",69
"82","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",1
"82","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",89
"82","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",3
"82","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",15
"82","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",73
"82","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",74
"82","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",3
"82","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",12
"82","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",62
"82","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",73
"82","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"82","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",12
