"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"48","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",3
"48","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",17
"48","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",21
"48","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",9
"48","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",8
"48","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",2
"48","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",22
"48","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",20
"48","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",26
"48","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",1
"48","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",24
"48","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",7
"48","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",1
"48","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",6
"48","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",2
"48","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",44
"48","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",4
"48","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",1
"48","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",35
"48","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",28
"48","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",14
"48","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",19
"48","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",2
"48","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",10
"48","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",10
"48","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",7
"48","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",46
"48","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",40
"48","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",52
"48","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",2
"48","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",1
"48","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",41
"48","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",43
"48","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",40
"48","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",2
"48","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",12
"48","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",13
"48","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",28
"48","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",13
"48","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",1
"48","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",38
"48","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",36
"48","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",35
"48","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",27
"48","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",4
"48","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",20
"48","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",2
"48","053","Kings","COMBINED INTO 049/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",0
"48","053","Kings","COMBINED INTO 049/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","053","Kings","COMBINED INTO 049/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","053","Kings","COMBINED INTO 049/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","053","Kings","COMBINED INTO 049/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",25
"48","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",1
"48","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",19
"48","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",5
"48","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",61
"48","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",2
"48","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",55
"48","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",66
"48","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",2
"48","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",45
"48","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",4
"48","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",19
"48","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",13
"48","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",2
"48","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",62
"48","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",5
"48","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",1
"48","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",54
"48","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",2
"48","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",61
"48","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",52
"48","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",3
"48","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",75
"48","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",62
"48","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",59
"48","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",1
"48","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",49
"48","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",2
"48","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",80
"48","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",2
"48","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",60
"48","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",4
"48","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",36
"48","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",2
"48","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",19
"48","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",52
"48","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",1
"48","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",38
"48","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",5
"48","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",34
"48","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",27
"48","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",2
"48","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",23
"48","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",20
"48","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",11
"48","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",2
"48","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",8
"48","068","Kings","COMBINED INTO 037/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",0
"48","068","Kings","COMBINED INTO 037/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","068","Kings","COMBINED INTO 037/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","068","Kings","COMBINED INTO 037/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","068","Kings","COMBINED INTO 037/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","069","Kings","COMBINED INTO 038/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",0
"48","069","Kings","COMBINED INTO 038/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","069","Kings","COMBINED INTO 038/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","069","Kings","COMBINED INTO 038/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","069","Kings","COMBINED INTO 038/48","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",49
"48","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",3
"48","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",39
"48","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
