"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",75
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",2
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",5
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",4
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",81
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",1
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",61
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",3
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",4
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",3
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",75
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",4
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",51
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",5
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",15
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",1
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",110
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",14
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",3
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",66
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",11
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",15
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",4
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",88
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",2
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",1
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",57
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",8
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",5
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",3
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",102
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",0
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",1
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",59
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",6
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",3
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",7
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",58
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",1
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",2
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",41
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",2
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",1
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",4
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",19
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",0
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",6
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",3
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",1
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",2
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",0
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",0
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",98
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",0
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",56
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",5
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",6
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",3
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Scattered",1
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",68
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",1
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",41
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",2
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",3
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",4
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",160
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",1
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",1
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",67
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",15
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",17
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",20
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Scattered",1
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",77
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",4
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",1
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",31
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",4
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",7
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",13
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Scattered",1
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",79
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",1
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",1
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",31
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",4
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",8
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",12
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",129
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",0
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",2
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",61
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",18
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",8
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",16
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",107
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",0
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",1
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",48
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",15
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",6
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",6
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",158
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",5
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",5
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",90
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",36
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",10
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",15
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Scattered",1
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",108
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",6
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",2
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",70
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",14
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",9
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",6
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",91
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",5
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",3
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",67
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",17
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",5
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",4
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",103
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",3
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",68
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",9
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",6
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",4
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",76
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",0
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",1
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",46
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",7
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",5
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",2
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",94
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",0
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",3
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",70
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",11
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",4
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",3
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",105
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",3
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",3
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",73
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",9
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",4
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",5
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",76
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",1
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",2
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",59
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",2
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",1
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",6
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",163
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",4
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",2
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",108
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",11
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",5
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",34
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",98
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",1
