"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"73","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",30
"73","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",26
"73","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",0
"73","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"73","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",23
"73","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",86
"73","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"73","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",6
"73","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",82
"73","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",50
"73","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"73","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",7
"73","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",44
"73","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",104
"73","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",7
"73","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"73","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",104
"73","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",39
"73","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"73","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",3
"73","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",34
"73","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",82
"73","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",10
"73","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",8
"73","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",81
"73","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",54
"73","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",5
"73","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",7
"73","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",49
"73","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",39
"73","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",5
"73","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"73","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",42
"73","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",55
"73","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",7
"73","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",2
"73","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",58
"73","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",61
"73","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",7
"73","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"73","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",65
"73","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",76
"73","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"73","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",7
"73","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",67
"73","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",74
"73","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"73","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"73","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",70
"73","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",49
"73","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"73","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"73","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",2
"73","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",49
"73","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",32
"73","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"73","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",5
"73","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",27
"73","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",79
"73","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"73","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"73","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",74
"73","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",1
"73","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",112
"73","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",5
"73","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",3
"73","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",7
"73","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",103
"73","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",1
"73","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",52
"73","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",4
"73","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",5
"73","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",48
"73","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",1
"73","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",66
"73","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"73","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"73","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",6
"73","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",55
"73","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",50
"73","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"73","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",3
"73","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",44
"73","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",100
"73","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"73","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"73","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",13
"73","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",88
"73","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",72
"73","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"73","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"73","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"73","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",67
"73","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",57
"73","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"73","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"73","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",56
"73","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",81
"73","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"73","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"73","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",75
"73","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",81
"73","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",4
"73","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",7
"73","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",75
"73","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",43
"73","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",5
"73","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"73","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",3
"73","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",44
"73","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",67
"73","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",7
"73","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",9
"73","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",62
"73","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",66
"73","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",6
"73","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",11
"73","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",59
"73","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",50
"73","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",5
"73","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"73","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",2
"73","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",53
"73","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",88
"73","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"73","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"73","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",83
"73","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",60
"73","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"73","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",3
"73","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",58
"73","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",33
"73","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"73","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"73","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",27
"73","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",1
"73","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",71
"73","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"73","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",5
"73","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",64
"73","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",97
"73","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",4
"73","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",9
"73","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",86
"73","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",1
"73","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",83
"73","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
