"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",2
"46","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",2
"46","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",1
"46","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",2
"46","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",1
"46","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",0
"46","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",0
"46","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",0
"46","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",4
"46","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",1
"46","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",4
"46","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",4
"46","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",4
"46","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",1
"46","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",20
"46","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",2
"46","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",1
"46","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",4
"46","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",19
"46","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",0
"46","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",0
"46","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",0
"46","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",14
"46","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",11
"46","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",3
"46","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",17
"46","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",6
"46","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",10
"46","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Scattered",1
"46","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",0
"46","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",2
"46","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",0
"46","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",2
"46","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",12
"46","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",3
"46","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",9
"46","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",6
"46","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",15
"46","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",2
"46","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",13
"46","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",14
"46","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",8
"46","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",5
"46","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Scattered",1
"46","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",21
"46","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",15
"46","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",6
"46","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",10
"46","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",6
"46","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",2
"46","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",18
"46","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",10
"46","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",4
"46","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Scattered",5
"46","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",23
"46","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",3
"46","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",21
"46","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",10
"46","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",6
"46","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",5
"46","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",15
"46","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",12
"46","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",4
"46","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",28
"46","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",25
"46","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",3
"46","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",17
"46","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",3
"46","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",13
"46","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",7
"46","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",47
"46","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",35
"46","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",12
"46","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Scattered",1
"46","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",17
"46","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",2
"46","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",16
"46","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",2
"46","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",5
"46","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",4
"46","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",1
"46","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",10
"46","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",8
"46","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",2
"46","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",13
"46","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",9
"46","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",2
"46","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",25
"46","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",3
"46","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",24
"46","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",4
"46","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",8
"46","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",6
"46","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",2
"46","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",13
"46","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",2
"46","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",9
"46","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",6
"46","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",27
"46","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",24
"46","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",4
"46","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",11
"46","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",3
"46","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",8
"46","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",6
"46","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",17
"46","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",2
"46","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",16
"46","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",3
