"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",41
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",96
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",3
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",1
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",7
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",3
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",25
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",61
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",81
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",13
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",2
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",18
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",45
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",75
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",4
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",22
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",2
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",11
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",39
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",110
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",14
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",3
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",29
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",10
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",27
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",51
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",88
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",2
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",1
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",20
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",2
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",19
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",46
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",102
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",1
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",17
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",2
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",17
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",64
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Scattered",2
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",58
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",2
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",13
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",1
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",11
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",33
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",19
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",5
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",1
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",4
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",9
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",0
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",98
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",4
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",2
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",17
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",65
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Scattered",1
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",68
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",8
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",3
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",18
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",32
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",160
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",1
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",15
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",5
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",65
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",56
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Scattered",1
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",77
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",4
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",1
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",5
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",3
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",21
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",32
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Scattered",2
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",79
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",1
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",3
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",2
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",50
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",22
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",129
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",2
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",17
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",14
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",49
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",40
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",107
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",1
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",13
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",3
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",36
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",48
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",158
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",5
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",5
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",21
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",23
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",54
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",68
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",108
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",6
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",2
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",21
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",8
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",26
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",54
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",91
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",5
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",3
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",17
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",6
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",22
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",51
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",103
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",3
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",14
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",6
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",18
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",64
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",76
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",1
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",14
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",4
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",12
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",46
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",94
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",3
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",11
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",8
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",19
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",53
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",105
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",3
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",3
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",17
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",5
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",21
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",61
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",76
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",2
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",12
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",2
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",20
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",41
