"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",18
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",13
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",31
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",62
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",0
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",12
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",10
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",19
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",10
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",115
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",9
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",24
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",23
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",39
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",3
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Scattered",1
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",95
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",3
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",9
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",18
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",16
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",35
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",2
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",84
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",3
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",31
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",13
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",29
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",0
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",80
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",3
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",2
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",30
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",7
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",34
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",2
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",130
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",8
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",24
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",29
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",45
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",5
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",117
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",2
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",5
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",21
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",26
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",50
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",2
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",108
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",2
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",7
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",32
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",21
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",32
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",9
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Scattered",1
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",138
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",3
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",7
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",35
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",31
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",46
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",11
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",136
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",8
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",38
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",17
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",45
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",8
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",97
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",9
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",18
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",18
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",39
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",109
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",3
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",6
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",30
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",15
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",35
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",8
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",117
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",11
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",37
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",18
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",38
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",7
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",107
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",3
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",12
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",14
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",20
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",49
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Scattered",1
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",54
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",2
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",9
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",6
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",32
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",0
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",58
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",3
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",3
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",10
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",19
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",22
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",0
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",154
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",18
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",32
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",20
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",60
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",3
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",69
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",2
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",6
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",20
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",11
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",31
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",2
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",179
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",3
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",2
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",17
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",30
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",22
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",90
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",2
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",143
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",11
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",43
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",20
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",47
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",3
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",105
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",2
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",6
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",27
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",11
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",47
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",3
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",89
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
