"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",35
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Scattered",1
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",72
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",3
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",1
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",9
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",3
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",52
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",19
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",6
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",0
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",14
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",48
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",3
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",5
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",1
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",40
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",11
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",3
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",0
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",6
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",7
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",2
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",0
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",4
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",16
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",2
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",1
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",11
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",58
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",3
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",7
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",5
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",35
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Scattered",2
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",50
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",8
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",3
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",28
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",33
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",1
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",3
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",2
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",28
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",76
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",4
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",1
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",8
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",5
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",58
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Scattered",2
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",34
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",5
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",3
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",18
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",91
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",10
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",16
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",54
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Scattered",1
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",42
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",6
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",3
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",30
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",49
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",6
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",3
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",40
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",38
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",6
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",8
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",21
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",74
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",4
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",5
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",12
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",57
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",57
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",2
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",6
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",8
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",36
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Scattered",1
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",80
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",3
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",5
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",8
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",65
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",54
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",2
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",2
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",8
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",41
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",88
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",2
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",8
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",5
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",70
"77","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",37
"77","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",3
"77","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",2
"77","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",3
"77","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",33
"77","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",24
"77","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",2
"77","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",5
"77","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",2
"77","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",14
"77","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",65
"77","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",3
"77","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",4
"77","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",55
"77","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",70
"77","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",2
"77","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",8
"77","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",2
"77","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",59
"77","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",15
"77","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",2
"77","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",1
"77","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",9
"77","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",70
"77","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",4
"77","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",1
"77","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",10
"77","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",9
"77","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",50
"77","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",57
"77","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",2
"77","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",5
"77","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",2
"77","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",51
"77","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",46
