"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"26","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",1
"26","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",4
"26","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"26","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"26","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"26","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"26","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",2
"26","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",2
"26","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",39
"26","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"26","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"26","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"26","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"26","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",22
"26","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",19
"27","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",61
"27","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",31
"27","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",38
"27","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",52
"27","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",134
"27","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",9
"27","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",38
"27","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",102
"27","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",85
"27","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",7
"27","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",14
"27","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",74
"27","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",124
"27","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",10
"27","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",1
"27","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",9
"27","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",125
"27","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",118
"27","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"27","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",25
"27","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",93
"27","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",1
"27","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",85
"27","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",6
"27","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",21
"27","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",69
"27","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",75
"27","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",6
"27","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",19
"27","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",61
"27","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",63
"27","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"27","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",24
"27","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",39
"27","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",114
"27","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",1
"27","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",6
"27","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",28
"27","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",89
"27","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",1
"27","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",54
"27","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",4
"27","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",11
"27","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",47
"27","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",22
"27","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"27","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",1
"27","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",21
"27","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",70
"27","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",13
"27","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",22
"27","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",59
"27","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",1
"27","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",49
"27","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",3
"27","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",21
"27","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",31
"27","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",45
"27","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"27","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",1
"27","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",9
"27","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",37
"27","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",57
"27","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",5
"27","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",11
"27","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",47
"27","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",45
"27","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"27","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",12
"27","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",33
"27","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",1
"27","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",50
"27","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"27","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",9
"27","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",41
"27","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",34
"27","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"27","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",4
"27","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",31
"27","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",36
"27","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"27","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",12
"27","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",25
"27","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",76
"27","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"27","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",8
"27","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",63
"27","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",2
"27","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",78
"27","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"27","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",7
"27","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",58
"27","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",4
"27","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",0
"27","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"27","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",0
"27","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",0
"27","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",0
"27","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"27","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"27","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"27","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"27","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",0
"27","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",0
"28","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",27
"28","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"28","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",7
"28","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",22
"28","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",91
"28","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",9
"28","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",22
"28","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",75
"28","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",71
"28","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"28","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",20
"28","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",49
"28","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",62
"28","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",5
"28","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",24
"28","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",40
"28","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",121
"28","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",14
"28","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",33
"28","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",95
"28","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",2
"28","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",8
"28","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"28","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",4
"28","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",6
"28","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",76
"28","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",10
"28","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",8
"28","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",75
"28","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",63
"28","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",8
"28","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
