"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",27
"33","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",78
"33","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Scattered",1
"33","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",87
"33","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",6
"33","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",1
"33","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",17
"33","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",44
"33","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",108
"33","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",1
"33","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",1
"33","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",19
"33","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",45
"33","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Scattered",1
"33","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",131
"33","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",3
"33","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",1
"33","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",27
"33","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",78
"33","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",105
"33","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",5
"33","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",20
"33","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",50
"33","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",102
"33","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",5
"33","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",28
"33","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",59
"33","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",94
"33","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",2
"33","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",1
"33","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",21
"33","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",31
"33","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",89
"33","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",3
"33","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",20
"33","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",41
"33","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",60
"33","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",1
"33","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",11
"33","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",36
"33","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",98
"33","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",2
"33","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",17
"33","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",40
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",99
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",0
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",15
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",58
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",60
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",0
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",22
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",19
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",87
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",3
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",13
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",45
"33","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",144
"33","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",3
"33","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",46
"33","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",69
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",98
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",4
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",28
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",46
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",83
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",6
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",21
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",46
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",83
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",1
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",26
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",43
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",104
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",3
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",33
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",40
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",91
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",3
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",26
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",34
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",98
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",2
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",33
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",44
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",94
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",5
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",29
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",47
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",104
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",0
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",31
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",50
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",113
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",2
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",27
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",56
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",111
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",3
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",31
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",35
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Scattered",1
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",140
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",1
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",32
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",68
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Scattered",1
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",142
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",3
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",39
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",65
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",126
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",1
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",1
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",32
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",63
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",132
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",3
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",1
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",28
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",85
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Scattered",1
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",103
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",4
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",15
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",53
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",87
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",0
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",1
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",20
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",33
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",117
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",3
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",29
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",61
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Scattered",1
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",109
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",4
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",1
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",29
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",50
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",109
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",8
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
