"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",98
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",22
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",15
"42","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Scattered",3
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",68
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",23
"42","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",10
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",160
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",1
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",58
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",30
"42","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Scattered",2
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",77
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",4
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",1
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",25
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",13
"42","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Scattered",1
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",79
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",1
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",32
"42","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",13
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",129
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",2
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",38
"42","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",54
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",107
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",1
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",36
"42","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",22
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",158
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",5
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",5
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",49
"42","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",80
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",108
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",6
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",2
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",47
"42","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",34
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",91
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",5
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",3
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",46
"42","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",32
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",103
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",3
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",42
"42","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",34
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",76
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",1
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",25
"42","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",22
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",94
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",3
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",43
"42","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",32
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",105
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",3
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",3
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",47
"42","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",19
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",76
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",2
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",32
"42","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",12
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",163
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",4
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",2
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",73
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",43
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",98
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",44
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",35
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Scattered",1
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",86
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",3
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",42
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",13
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",69
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",2
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",18
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",29
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",59
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",16
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",11
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",163
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",2
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",1
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",70
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",35
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",124
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",1
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",50
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",32
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",104
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",3
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",31
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",36
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",137
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",4
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",3
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",53
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",31
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Scattered",4
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",83
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",34
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",23
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",31
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",5
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",4
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",7
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Scattered",1
"42","060","Kings","COMBINED INTO 066/42","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",0
"42","060","Kings","COMBINED INTO 066/42","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","060","Kings","COMBINED INTO 066/42","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","060","Kings","COMBINED INTO 066/42","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","060","Kings","COMBINED INTO 066/42","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",46
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",14
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",11
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",38
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",12
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",5
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",72
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",5
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",35
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",12
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Scattered",1
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",74
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",31
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",6
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",60
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
