"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",40
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",27
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",96
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",2
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",35
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",35
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",152
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",4
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",40
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",55
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",1
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",74
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",4
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",2
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",24
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",32
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",1
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",105
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",2
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",31
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",37
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",94
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",3
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",24
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",42
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",37
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",11
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",16
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",42
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",2
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",15
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",19
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",1
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",51
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",13
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",26
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",57
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",14
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",23
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",30
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",10
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",11
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",6
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",2
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",3
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",22
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",4
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",13
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",8
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",58
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",17
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",16
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Scattered",3
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",30
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",0
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",4
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",17
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",77
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",22
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",23
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",34
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",0
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",9
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",18
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",55
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",3
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",30
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",14
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",94
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",37
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",29
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",35
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",2
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",15
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",9
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",86
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",2
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",2
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",28
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",33
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",59
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",5
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",14
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",19
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",65
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",1
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",23
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",19
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",79
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",2
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",21
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",28
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",26
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",6
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",10
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",54
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",18
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",20
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",24
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",1
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",2
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",3
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",12
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",17
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",0
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Heriberto Collazo",5
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Luis Salcedo",9
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Public Counter",0
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Emergency",0
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Absentee/Military",0
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Federal",0
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","86",1,"Affidavit",0
