"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"30","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",0
"30","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",5
"30","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",7
"30","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",1
"30","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",1
"30","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",7
"30","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",0
"30","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",0
"30","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",0
"30","035","Queens","COMBINED INTO 062/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",0
"30","035","Queens","COMBINED INTO 062/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","035","Queens","COMBINED INTO 062/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","035","Queens","COMBINED INTO 062/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","035","Queens","COMBINED INTO 062/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",33
"30","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",1
"30","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",6
"30","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",28
"30","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",28
"30","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",9
"30","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",8
"30","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",28
"30","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",27
"30","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",3
"30","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",2
"30","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",10
"30","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",22
"30","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",127
"30","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",2
"30","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",25
"30","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",100
"30","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Scattered",1
"30","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",88
"30","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",4
"30","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",20
"30","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",67
"30","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",11
"30","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",3
"30","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",2
"30","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",12
"30","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",39
"30","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",8
"30","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",27
"30","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",55
"30","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",13
"30","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",9
"30","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",54
"30","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Scattered",1
"30","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",54
"30","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",2
"30","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",6
"30","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",46
"30","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",52
"30","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",10
"30","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",41
"30","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Scattered",1
"30","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",53
"30","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",1
"30","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",7
"30","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",45
"30","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",21
"30","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",2
"30","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",2
"30","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",20
"30","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",118
"30","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",5
"30","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",1
"30","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",27
"30","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",94
"30","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",82
"30","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",3
"30","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",1
"30","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",16
"30","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",68
"30","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",78
"30","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",7
"30","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",16
"30","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",62
"30","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",53
"30","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",1
"30","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",10
"30","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",40
"30","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",38
"30","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",1
"30","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",8
"30","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",28
"30","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",51
"30","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",6
"30","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",42
"30","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Scattered",2
"30","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",15
"30","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",4
"30","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",9
"30","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",26
"30","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",2
"30","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",2
"30","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",22
"30","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",37
"30","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",1
"30","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",11
"30","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",26
"30","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",35
"30","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",1
"30","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",7
"30","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",27
"30","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",62
"30","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",3
"30","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",7
"30","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",58
"30","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",33
"30","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",4
"30","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",5
"30","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",31
"30","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",30
"30","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",3
"30","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",7
"30","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",25
"30","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",138
"30","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",1
"30","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",2
"30","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",21
"30","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",118
"30","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Scattered",1
"30","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",15
"30","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",2
"30","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",5
"30","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",12
"30","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",5
"30","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
