"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",1
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",1
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",71
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",5
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",100
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",2
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",1
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",72
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",4
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",92
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",4
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",3
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",71
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",9
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",70
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",1
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",53
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",7
