"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",3
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",1
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",20
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",26
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",6
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",19
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",12
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",2
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",6
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",48
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",3
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",22
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",14
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",7
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",11
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",3
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",4
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",2
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",7
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",1
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",4
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",0
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",16
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",5
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",4
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",3
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",58
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",3
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",24
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",12
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",5
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Scattered",1
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",50
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",17
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",16
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",0
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Scattered",4
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",33
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",1
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",12
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",15
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",3
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",76
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",4
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",1
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",38
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",25
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",4
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Scattered",1
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",34
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",9
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",10
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",0
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Scattered",8
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",91
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",31
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",24
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",19
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",42
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",17
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",10
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",10
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",49
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",18
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",24
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",6
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",38
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",8
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",13
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",10
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Scattered",1
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",74
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",4
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",24
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",14
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",24
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",57
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",2
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",15
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",15
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",10
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Scattered",1
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",80
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",3
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",26
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",31
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",11
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",54
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",2
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",19
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",20
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",4
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Scattered",1
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",88
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",2
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",32
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",36
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",7
"77","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",37
"77","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",3
"77","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",10
"77","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",12
"77","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",7
"77","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",24
"77","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",2
"77","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",9
"77","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",5
"77","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",3
"77","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Scattered",1
"77","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",65
"77","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",21
"77","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",19
"77","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",12
"77","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",70
"77","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",2
"77","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",14
"77","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",35
"77","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",8
"77","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",15
"77","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",5
"77","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",5
"77","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",2
"77","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",70
"77","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",4
"77","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",1
"77","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",33
"77","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",23
"77","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",7
"77","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",57
"77","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",2
"77","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",14
"77","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",29
"77","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",6
