"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"27","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",8
"27","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"27","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"27","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",18
"27","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",8
"27","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",54
"27","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",78
"27","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"27","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"27","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"27","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"27","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",14
"27","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",9
"27","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",52
"27","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",49
"27","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"27","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",6
"27","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"27","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"27","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",12
"27","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",5
"27","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",36
"27","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",24
"27","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"27","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",3
"27","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"27","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"27","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",5
"27","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",1
"27","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",19
"27","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",30
"27","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"27","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",9
"27","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"27","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"27","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",14
"27","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",8
"27","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",16
"27","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",59
"27","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"27","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",9
"27","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"27","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"27","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",14
"27","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",7
"27","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",43
"27","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",83
"27","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"27","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",4
"27","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"27","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",2
"27","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",17
"27","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",12
"27","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",49
"27","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",2
"27","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",3
"27","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"27","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"27","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"27","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"27","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",2
"27","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",0
"27","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",2
"27","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",8
"27","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"27","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"27","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"27","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"27","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",1
"27","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",5
"27","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",2
"27","071","Queens","COMBINED INTO 021/27","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",0
"27","071","Queens","COMBINED INTO 021/27","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"27","071","Queens","COMBINED INTO 021/27","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"27","071","Queens","COMBINED INTO 021/27","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"27","071","Queens","COMBINED INTO 021/27","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"28","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",23
"28","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"28","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"28","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"28","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"28","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",7
"28","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",1
"28","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",13
"28","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",22
"28","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"28","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"28","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"28","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"28","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",5
"28","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",3
"28","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",14
"28","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",51
"28","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"28","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"28","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"28","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"28","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",12
"28","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",3
"28","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",31
"28","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",25
"28","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"28","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",4
"28","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"28","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"28","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",5
"28","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",2
"28","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",19
"29","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",75
"29","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"29","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"29","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",5
"29","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",41
"29","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",26
"29","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",98
"29","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",3
"29","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",3
"29","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",21
"29","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",33
"29","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",49
"29","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",94
"29","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"29","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"29","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",6
"29","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",57
"29","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",31
"29","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",1
"29","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",56
"29","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",5
"29","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",9
"29","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",7
"29","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",44
"29","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",44
"29","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",43
"29","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",2
"29","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",16
"29","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",27
"29","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",40
"29","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",76
"29","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"29","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"29","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",24
"29","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",8
"29","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",44
"29","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",34
"29","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",2
"29","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",10
"29","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",11
"29","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",13
"29","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",54
"29","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"29","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",14
"29","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",9
"29","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",31
"29","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",107
"29","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"29","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",3
"29","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",15
"29","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",48
"29","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",43
"29","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",62
"29","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",2
"29","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"29","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",11
"29","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",33
"29","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",18
"29","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",80
"29","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",16
"29","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"29","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",41
"29","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",11
"29","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",42
"29","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",64
"29","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",4
"29","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",22
"29","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",15
"29","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",31
"29","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",33
"29","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",4
"29","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",12
"29","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",5
"29","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",19
"29","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",79
"29","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",2
"29","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",19
"29","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",7
"29","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",54
"29","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",117
"29","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",9
"29","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"29","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",26
"29","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",11
"29","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",86
"29","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",2
"29","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",137
"29","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
