"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"43","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",1
"43","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",11
"43","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",33
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",44
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",1
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",8
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",34
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",51
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",1
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",12
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",38
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",108
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",2
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",17
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",88
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",127
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",19
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",7
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",17
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",119
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",152
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",11
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",37
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",104
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",112
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",3
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",2
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",34
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",77
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",56
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",7
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",19
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",37
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",1
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",95
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",14
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",74
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",145
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",3
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",2
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",2
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",55
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",85
"49","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",42
"49","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"49","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"49","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"49","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"49","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",6
"49","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",6
"49","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",27
"49","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",2
"49","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",43
"49","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"49","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"49","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"49","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"49","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",4
"49","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",6
"49","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",29
"49","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",2
"49","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",36
"49","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"49","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"49","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"49","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"49","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",6
"49","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",8
"49","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",13
"49","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",7
"49","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",38
"49","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"49","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"49","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"49","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"49","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",7
"49","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",6
"49","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",11
"49","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",13
"49","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",18
"49","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"49","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"49","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"49","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"49","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",2
"49","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",4
"49","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",12
"49","014","Kings","COMBINED INTO 062/49","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",0
"49","014","Kings","COMBINED INTO 062/49","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"49","014","Kings","COMBINED INTO 062/49","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"49","014","Kings","COMBINED INTO 062/49","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"49","014","Kings","COMBINED INTO 062/49","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"49","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",17
"49","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"49","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"49","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"49","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",5
"49","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",2
"49","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",9
"49","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",11
"51","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",40
"51","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"51","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",6
"51","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"51","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"51","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",4
"51","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",16
"51","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",19
"51","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",27
"51","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"51","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"51","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"51","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"51","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",10
"51","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",4
"51","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",6
"51","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",8
"51","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"51","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"51","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"51","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"51","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",0
"51","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",2
"51","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",5
"51","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",75
"51","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"51","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"51","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"51","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"51","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",9
"51","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",26
"51","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",26
"51","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",66
"51","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"51","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"51","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"51","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"51","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",7
"51","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",16
"51","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",31
"51","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",65
"51","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"51","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"51","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"51","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",4
"51","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",8
"51","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",16
"51","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",36
"51","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",1
"51","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",70
"51","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"51","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"51","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"51","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",3
"51","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",9
"51","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",29
"51","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",30
"51","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",61
"51","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"51","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"51","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"51","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"51","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",8
"51","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",20
"51","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",17
"51","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",1
"51","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",47
"51","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"51","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"51","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"51","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"51","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",6
"51","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",16
"51","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",17
"51","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",77
"51","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"51","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",4
"51","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"51","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"51","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",11
"51","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",37
"51","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",26
"51","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",71
"51","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"51","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"51","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"51","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"51","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",5
"51","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",31
"51","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",25
"51","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",2
"51","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",74
"51","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"51","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"51","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"51","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"51","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",9
