"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",65
"80","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",13
"80","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",38
"80","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"80","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",31
"80","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",5
"80","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",1
"80","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",44
"80","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"80","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",30
"80","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",11
"80","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",106
"80","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",6
"80","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",75
"80","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",28
"80","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",37
"80","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"80","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"80","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",28
"80","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",10
"80","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",65
"80","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",6
"80","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"80","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",51
"80","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",16
"80","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",49
"80","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"80","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",31
"80","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",13
"80","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",1
"80","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",13
"80","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"80","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",10
"80","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",2
"80","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",70
"80","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"80","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",44
"80","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",22
"80","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",19
"80","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"80","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"80","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",16
"80","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",3
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",22
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",11
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",10
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",1
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",20
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",15
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",5
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",8
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",6
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",2
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",57
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",45
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",13
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",1
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",150
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",3
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",120
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",32
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",17
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",10
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",5
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",36
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",31
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",5
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",10
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",8
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",2
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",54
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",2
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",47
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",11
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",1
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",0
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",1
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",38
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",4
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",33
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",9
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",35
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",22
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",41
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",13
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",58
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",48
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",9
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",141
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",111
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",27
"80","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",15
"80","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",54
"80","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",37
"80","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",24
"80","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",55
"80","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"80","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",41
"80","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",14
"80","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",29
"80","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",3
"80","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",19
"80","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",11
"80","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",10
"80","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"80","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",9
"80","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",3
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",24
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",17
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",7
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",41
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",36
