"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"45","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",5
"45","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",1
"45","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",1
"45","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",1
"45","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",1
"45","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",1
"45","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",1
"45","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",1
"45","055","Kings","COMBINED INTO 035/45","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","055","Kings","COMBINED INTO 035/45","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","055","Kings","COMBINED INTO 035/45","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","055","Kings","COMBINED INTO 035/45","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","055","Kings","COMBINED INTO 035/45","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",2
"45","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",2
"45","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",1
"45","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",1
"45","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",2
"45","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",2
"45","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",1
"45","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",2
"45","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",1
"45","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",1
"45","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",1
"45","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",2
"45","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",1
"45","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",4
"45","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",4
"45","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",10
"45","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",10
"45","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",2
"45","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",1
"45","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",3
"45","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",3
"45","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",1
"45","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",4
"45","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",1
"45","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",3
"45","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",8
"45","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",9
"45","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",8
"45","076","Kings","COMBINED INTO 063/45","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","076","Kings","COMBINED INTO 063/45","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","076","Kings","COMBINED INTO 063/45","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","076","Kings","COMBINED INTO 063/45","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","076","Kings","COMBINED INTO 063/45","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","077","Kings","COMBINED INTO 072/45","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","077","Kings","COMBINED INTO 072/45","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","077","Kings","COMBINED INTO 072/45","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","077","Kings","COMBINED INTO 072/45","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","077","Kings","COMBINED INTO 072/45","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
