"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",10
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",4
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",7
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",6
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",5
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",29
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",17
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",2
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",3
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",2
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",5
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",33
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",11
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",2
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",7
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",1
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",12
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",40
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",0
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",15
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",4
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",8
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",2
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",10
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",1
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",60
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",0
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",20
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",4
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",11
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",6
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",14
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",2
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",48
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",2
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",20
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",2
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",6
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",3
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",15
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",1
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",46
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",0
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",17
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",2
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",11
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",5
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",10
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",98
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",2
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",1
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",38
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",6
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",26
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",13
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",8
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",2
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",53
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",1
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",20
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",5
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",7
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",10
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",6
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",0
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",0
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",116
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",5
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",1
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",49
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",12
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",20
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",7
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",32
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",123
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",5
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",5
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",19
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",3
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",69
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",7
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",16
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",65
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",1
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",20
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",3
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",23
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",2
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",9
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",75
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",2
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",1
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",16
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",6
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",36
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",3
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",11
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",121
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",7
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",1
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",28
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",2
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",22
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",9
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",55
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",1
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",78
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",6
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",1
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",31
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",8
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",23
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",5
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",10
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",2
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",97
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",4
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",38
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",8
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",24
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",5
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",12
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",145
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",11
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",2
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",43
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",4
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",48
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",12
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",31
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",78
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",3
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",1
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",35
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",5
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",17
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",8
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",8
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",1
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",89
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",3
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",33
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",7
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",15
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",2
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",25
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",4
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",76
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",8
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
