"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Scattered",2
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",96
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",2
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",27
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",42
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",152
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",4
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",44
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",55
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Scattered",1
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",74
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",4
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",2
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",23
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",32
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Scattered",1
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",105
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",2
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",23
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",43
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",94
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",3
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",27
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",38
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",37
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",10
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",17
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",42
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",2
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",12
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",24
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",51
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",16
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",23
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",57
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",18
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",17
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",30
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",10
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",12
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",6
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",1
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",3
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",22
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",4
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",9
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",8
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",58
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",23
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",14
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",30
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",0
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",9
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",12
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",77
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",23
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",22
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Scattered",1
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",34
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",0
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",8
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",18
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",55
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",3
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",28
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",15
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",94
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",36
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",32
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Scattered",1
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",35
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",2
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",12
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",14
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",86
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",2
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",2
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",30
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",32
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",59
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",5
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",14
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",17
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",65
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",25
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",21
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",79
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",2
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",18
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",34
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",26
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",2
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",14
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",54
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",19
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",18
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",24
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",2
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",2
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",10
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",17
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",0
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",7
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",7
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",0
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",0
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
