"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",41
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",24
"50","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",1
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",49
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",2
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",1
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",41
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",5
"50","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",1
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",64
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",3
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",52
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",13
"50","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",1
"50","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",5
"50","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",4
"50","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",0
"50","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",26
"50","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",2
"50","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",1
"50","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",14
"50","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",7
"50","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",2
"50","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",43
"50","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",2
"50","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",24
"50","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",11
"50","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",1
"50","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",29
"50","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",19
"50","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",5
"50","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",28
"50","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",14
"50","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",7
"50","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",43
"50","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",29
"50","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",6
"50","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",64
"50","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",2
"50","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",1
"50","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",43
"50","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",10
"50","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",2
"50","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",24
"50","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",13
"50","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",6
"50","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",57
"50","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",1
"50","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",35
"50","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",9
"50","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",11
"50","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",1
"50","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",6
"50","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",3
"50","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",30
"50","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",1
"50","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",20
"50","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",1
"50","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",33
"50","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",23
"50","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",1
"50","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",33
"50","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",1
"50","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",1
"50","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",5
"50","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",10
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",49
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",20
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",9
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",57
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",1
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",34
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",13
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",57
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",1
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",30
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",13
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",104
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",2
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",51
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",14
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",27
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",1
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",2
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",17
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",2
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",28
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",12
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",4
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",14
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",1
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",10
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",3
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",11
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",4
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",1
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",83
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",3
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",22
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",18
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",108
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",20
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",22
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",67
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",1
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",9
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",12
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",155
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",1
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",15
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",34
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",2
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",93
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",9
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",19
"50","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",89
"50","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",24
"50","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",16
"50","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",97
"50","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",12
"50","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",23
"50","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",68
"50","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",6
"50","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",23
