"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",4
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",3
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",4
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",3
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",4
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",3
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",7
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",6
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",4
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",2
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",7
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",4
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",3
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",4
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",4
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",3
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",1
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",2
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",5
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",3
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",15
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",2
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",2
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",2
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",4
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",3
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",1
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",3
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",2
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",3
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",3
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",2
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",6
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",4
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",6
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",3
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",3
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",1
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",1
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",3
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",4
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",3
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",2
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",2
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",30
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",1
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",0
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",7
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",6
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",4
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",8
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",5
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",5
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",6
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",4
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",2
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",7
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",2
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",3
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",1
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",2
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",0
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",2
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",3
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",2
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",2
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",2
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",3
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",1
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",0
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",5
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",2
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",186
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",4
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",0
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",31
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",13
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",21
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",14
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",22
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",18
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",33
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",20
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",15
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",22
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",17
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",43
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",27
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",18
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",9
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",17
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",28
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",8
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",39
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",33
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",39
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",25
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",22
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",41
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",32
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",31
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",7
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",1
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",3
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",3
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",6
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",5
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",3
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",2
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",3
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",8
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",2
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",11
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",4
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",1
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",3
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",2
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",7
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",1
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",7
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",5
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",7
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",2
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",1
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",9
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",1
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",51
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",9
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",5
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",7
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",5
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",12
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",4
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",4
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",9
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",6
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",6
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",6
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",9
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",7
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",8
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",5
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",3
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",7
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",1
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",9
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",7
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",7
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",2
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",12
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",3
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",78
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",3
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",2
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",18
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",2
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",12
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",9
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",6
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",3
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",13
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",8
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",5
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",17
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",7
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",31
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",11
