"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",40
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",23
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",85
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",44
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",43
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",83
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",36
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",45
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",28
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",16
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",13
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",42
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",25
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",14
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",33
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",17
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",17
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",75
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",55
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",18
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",47
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",3
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",21
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",25
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",0
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",29
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",3
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",22
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",74
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",34
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",38
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",104
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",3
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",54
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",48
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",93
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",42
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",43
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",41
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",5
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",21
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",25
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",153
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",80
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",60
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",89
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",5
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",58
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",32
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",91
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",7
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",54
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",42
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",92
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",47
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",39
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",53
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",19
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",41
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",26
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",49
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",18
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",31
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",41
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",21
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",20
"78","055","Bronx","COMBINED INTO 042/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",0
"78","055","Bronx","COMBINED INTO 042/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","055","Bronx","COMBINED INTO 042/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"78","055","Bronx","COMBINED INTO 042/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","055","Bronx","COMBINED INTO 042/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","057","Bronx","COMBINED INTO 003/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",0
"78","057","Bronx","COMBINED INTO 003/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","057","Bronx","COMBINED INTO 003/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"78","057","Bronx","COMBINED INTO 003/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","057","Bronx","COMBINED INTO 003/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",70
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",51
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",16
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",72
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",4
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",57
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",13
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",111
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",4
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",76
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",22
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",53
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",31
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",18
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",75
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",3
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",61
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",11
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",57
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",39
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",16
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",38
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",27
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",9
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",37
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",24
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",12
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",66
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",39
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",21
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",95
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",3
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",77
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",16
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",33
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
