"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",96
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",2
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",16
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",49
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",152
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",4
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",23
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",72
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Scattered",2
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",74
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",4
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",2
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",5
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",48
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Scattered",1
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",105
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",2
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",13
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",53
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",94
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",3
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",14
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",46
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",37
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",3
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",24
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",42
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",2
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",8
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",29
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",51
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",11
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",25
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",57
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",1
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",34
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",30
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",1
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",21
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Scattered",1
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",6
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",4
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",22
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",4
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",6
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",15
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Scattered",1
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",58
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",10
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",30
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",30
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",0
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",2
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",18
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",77
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",13
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",38
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",34
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",0
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",7
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",18
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",55
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",3
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",12
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",33
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",94
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",35
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",41
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Scattered",1
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",35
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",2
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",14
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",15
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",86
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",2
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",2
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",23
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",45
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",59
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",5
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",11
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",24
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",65
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",6
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",40
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Scattered",1
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",79
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",2
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",16
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",40
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",26
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",3
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",13
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",54
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",3
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",32
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",24
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",2
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",2
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",13
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",17
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",0
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",2
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",11
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",0
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",0
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
