"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",119
"29","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",6
"29","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",65
"29","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",37
"29","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",90
"29","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",10
"29","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",1
"29","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",56
"29","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",23
"29","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",93
"29","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",5
"29","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",44
"29","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",34
"29","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",71
"29","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",1
"29","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",28
"29","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",25
"29","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",44
"29","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",1
"29","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",20
"29","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",17
"29","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",49
"29","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",1
"29","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",21
"29","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",20
"29","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",68
"29","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",1
"29","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",2
"29","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",30
"29","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",29
"29","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Scattered",1
"29","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",28
"29","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",2
"29","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",1
"29","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",12
"29","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",11
"29","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",36
"29","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",4
"29","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",14
"29","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",12
"29","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",67
"29","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",0
"29","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",1
"29","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",25
"29","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",24
"29","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",61
"29","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",0
"29","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",27
"29","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",19
"29","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",61
"29","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",0
"29","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",26
"29","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",15
"29","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Scattered",1
"29","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",47
"29","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",0
"29","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",24
"29","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",16
"29","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",59
"29","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",3
"29","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",26
"29","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",21
"29","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",42
"29","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",3
"29","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",10
"29","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",16
"29","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",48
"29","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",0
"29","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",25
"29","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",11
"29","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",38
"29","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",0
"29","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",12
"29","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",11
"29","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",37
"29","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",1
"29","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",18
"29","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",8
"29","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",100
"29","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",0
"29","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",1
"29","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",50
"29","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",27
"29","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",124
"29","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",1
"29","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",62
"29","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",40
"29","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",123
"29","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",4
"29","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",61
"29","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",39
"29","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",64
"29","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",7
"29","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",1
"29","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",28
"29","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",17
"29","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",115
"29","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",7
"29","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",55
"29","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",20
"29","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",111
"29","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",2
"29","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",58
"29","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",32
"29","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Scattered",1
"29","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",77
"29","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",3
"29","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",40
"29","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",28
"29","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",70
"29","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",7
"29","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",42
"29","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",19
"29","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",91
"29","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",3
"29","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",48
"29","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",25
"29","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",155
"29","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",7
"29","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",88
"29","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",45
"29","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",152
"29","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",4
"29","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",81
"29","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",33
"29","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",169
"29","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",9
"29","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",79
"29","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",48
"29","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",182
"29","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",2
"29","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",95
"29","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",47
"29","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",128
"29","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",6
"29","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",54
"29","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",31
"29","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",81
