"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","034","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","035","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",6
"63","035","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","035","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","035","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","035","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","035","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",3
"63","035","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",3
"63","036","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",2
"63","036","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","036","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","036","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","036","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","036","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","036","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",1
"63","037","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",4
"63","037","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","037","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","037","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","037","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","037","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",2
"63","037","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",2
"63","038","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",2
"63","038","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","038","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",1
"63","038","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","038","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","038","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","038","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",2
"63","039","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",1
"63","039","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","039","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","039","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","039","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","039","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","039","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",1
"63","040","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","040","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","040","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","040","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","040","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","040","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","041","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","041","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","041","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","041","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","041","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","041","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","042","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","042","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","042","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","042","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","042","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","042","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","043","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","043","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","043","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","043","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","043","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","043","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","044","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","044","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","044","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","044","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","044","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","044","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","045","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","045","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","045","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","045","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","045","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","045","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","046","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","046","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","046","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","046","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","046","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","046","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","047","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",8
"63","047","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","047","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","047","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","047","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","047","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",3
"63","047","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",5
"63","048","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",3
"63","048","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","048","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","048","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","048","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","048","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",3
"63","049","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",1
"63","049","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","049","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",1
"63","049","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","049","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","049","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",2
"63","050","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",4
"63","050","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","050","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","050","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","050","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","050","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",2
"63","050","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",2
"63","051","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",1
"63","051","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","051","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","051","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","051","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","051","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","051","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",1
"63","052","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","052","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","052","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","052","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","052","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","052","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","053","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",1
"63","053","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","053","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","053","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","053","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","053","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","053","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",1
"63","054","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",3
"63","054","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","054","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","054","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","054","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","054","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",2
"63","054","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",1
"63","055","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",2
"63","055","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","055","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",1
"63","055","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","055","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","055","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",2
"63","055","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",1
"63","056","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",1
"63","056","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","056","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","056","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","056","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","056","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","056","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",1
"63","057","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",2
"63","057","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","057","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","057","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","057","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","057","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","057","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",2
"63","058","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",2
"63","058","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","058","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","058","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","058","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","058","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","058","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",1
"63","059","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",5
"63","059","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","059","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","059","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","059","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","059","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","059","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",5
"63","060","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",8
"63","060","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","060","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",1
"63","060","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","060","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","060","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",3
"63","060","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",5
"63","061","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","061","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","061","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","061","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","061","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","061","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","062","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",7
"63","062","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","062","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","062","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","062","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","062","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","062","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",6
"63","063","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",8
"63","063","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","063","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","063","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","063","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","063","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","063","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",3
"63","064","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",9
"63","064","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","064","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","064","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","064","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","064","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",4
"63","064","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",5
"63","065","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",9
"63","065","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","065","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","065","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","065","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","065","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","065","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",4
"63","066","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",4
"63","066","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","066","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","066","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","066","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","066","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","066","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",3
"63","067","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",6
"63","067","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","067","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","067","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","067","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","067","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
