"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"51","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",3
"51","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",24
"51","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",46
"51","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",61
"51","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",1
"51","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",1
"51","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",13
"51","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",50
"51","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",47
"51","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",7
"51","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",38
"51","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",77
"51","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",4
"51","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",16
"51","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",62
"51","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",71
"51","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",2
"51","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",1
"51","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",24
"51","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",47
"51","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",74
"51","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",1
"51","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",26
"51","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",47
"51","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",135
"51","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",2
"51","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",5
"51","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",33
"51","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",105
"51","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Scattered",1
"51","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",112
"51","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",2
"51","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",39
"51","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",70
"51","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",110
"51","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",1
"51","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",2
"51","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",38
"51","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",67
"51","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",79
"51","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",2
"51","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",35
"51","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",45
"51","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",59
"51","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",2
"51","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",25
"51","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",29
"51","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Scattered",3
"51","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",26
"51","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",3
"51","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",7
"51","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",17
"51","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",8
"51","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",4
"51","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",2
"51","045","Kings","COMBINED INTO 044/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",0
"51","045","Kings","COMBINED INTO 044/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","045","Kings","COMBINED INTO 044/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","045","Kings","COMBINED INTO 044/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","045","Kings","COMBINED INTO 044/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",4
"51","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",1
"51","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",3
"51","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",17
"51","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",1
"51","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",3
"51","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",15
"51","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",0
"51","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",0
"51","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",0
"51","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",72
"51","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",31
"51","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",37
"51","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",17
"51","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",4
"51","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",13
"51","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",84
"51","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",11
"51","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",70
"51","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Scattered",3
"51","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",73
"51","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",13
"51","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",56
"51","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Scattered",1
"51","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",35
"51","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",1
"51","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",7
"51","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",28
"51","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",30
"51","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",7
"51","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",23
"51","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",45
"51","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",15
"51","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",30
"51","056","Kings","COMBINED INTO 050/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",0
"51","056","Kings","COMBINED INTO 050/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","056","Kings","COMBINED INTO 050/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","056","Kings","COMBINED INTO 050/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","056","Kings","COMBINED INTO 050/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",2
"51","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",11
"51","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",1
"51","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",12
"51","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",10
"51","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",1
"51","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",9
"51","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",50
"51","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",1
"51","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",15
"51","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",34
"51","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",22
"51","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",3
"51","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",17
"51","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",39
"51","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",1
"51","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",16
"51","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",22
"51","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",61
"51","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",1
"51","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",1
"51","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",15
"51","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",45
"51","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",64
"51","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
