"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",8
"71","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",54
"71","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",70
"71","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",6
"71","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",22
"71","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",40
"71","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",87
"71","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",3
"71","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",16
"71","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",61
"71","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",106
"71","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",5
"71","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",25
"71","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",73
"71","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",50
"71","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",3
"71","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",11
"71","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",39
"71","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",55
"71","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",3
"71","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",10
"71","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",41
"71","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",112
"71","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",4
"71","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",21
"71","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",81
"71","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",100
"71","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",4
"71","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",20
"71","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",61
"71","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",2
"71","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",111
"71","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",0
"71","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",20
"71","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",76
"71","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",107
"71","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",7
"71","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",24
"71","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",80
"71","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",155
"71","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",3
"71","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",34
"71","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",97
"71","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",92
"71","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",13
"71","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",60
"71","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",4
"71","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",147
"71","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",31
"71","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",91
"71","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",2
"71","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",48
"71","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",3
"71","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",11
"71","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",33
"71","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",80
"71","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",18
"71","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",47
"71","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",2
"71","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",134
"71","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",31
"71","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",86
"71","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",192
"71","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",6
"71","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",10
"71","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",177
"71","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",102
"71","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",0
"71","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",20
"71","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",60
"71","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",110
"71","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",21
"71","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",71
"71","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",99
"71","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",15
"71","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",28
"71","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",56
"71","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",24
"71","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",5
"71","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",14
"71","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",93
"71","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",0
"71","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",17
"71","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",54
"71","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",64
"71","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",10
"71","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",51
"71","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",93
"71","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",0
"71","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",19
"71","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",57
"71","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",82
"71","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",19
"71","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",54
"71","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",107
"71","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",4
"71","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",17
"71","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",66
"71","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",3
"71","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",43
"71","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",0
"71","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",8
"71","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",29
"71","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",60
"71","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",8
"71","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",34
"71","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",68
"71","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",0
"71","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",12
"71","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",43
"71","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",2
"71","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",77
"71","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",17
"71","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",49
"71","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",2
