"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",13
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",64
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",4
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",3
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",9
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",4
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",15
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",6
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",15
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",71
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",1
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",4
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",8
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",18
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",21
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",6
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",6
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",37
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",2
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",2
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",3
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",4
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",8
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",10
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",5
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",0
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",61
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",4
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",14
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",6
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",20
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",3
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",10
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",2
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",2
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",2
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",0
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",3
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",1
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",33
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",3
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",3
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",7
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",7
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",1
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",28
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",3
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",5
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",3
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",7
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",1
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",15
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",2
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",3
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",3
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",3
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",0
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",30
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",1
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",3
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",2
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",6
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",9
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",3
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",186
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",4
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",7
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",14
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",30
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",69
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",14
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",6
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",31
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",4
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",10
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",5
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",1
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",51
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",9
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",3
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",2
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",13
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",7
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",3
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",78
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",3
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",2
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",8
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",17
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",10
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",24
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",3
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",105
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",2
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",4
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",9
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",11
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",34
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",9
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",3
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",6
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",1
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",2
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",1
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",1
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",11
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",1
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",1
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",1
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",1
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",2
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",6
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",1
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",1
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",1
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",3
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",15
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",2
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",1
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",5
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",5
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",2
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",18
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",1
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",1
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",2
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",4
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",1
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",3
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",0
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",0
