"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Affidavit",0
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas Duane",39
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Craig L. Slutzkin",20
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberta C. Gelb",28
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Hugh Weinberg",22
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lydia Hummel",24
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Anthony J. Setteducate",19
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Patricia Goff",28
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberto B. English",22
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Burt Lazarin",21
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Raanan Geberer",25
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Ernest Modarelli",20
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas McManus",11
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Denisse M. Frand",12
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Valerie Miller",13
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Noah Pfefferblit",13
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lucille Ognibene",11
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Jay Marcus",12
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"James Simpson",11
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Tracy Westmoreland",14
"75","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Scattered",1
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Public Counter",88
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Emergency",0
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Absentee/Military",2
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Federal",0
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Affidavit",0
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas Duane",46
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Craig L. Slutzkin",16
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberta C. Gelb",29
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Hugh Weinberg",22
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lydia Hummel",25
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Anthony J. Setteducate",15
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Patricia Goff",28
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberto B. English",17
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Burt Lazarin",23
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Raanan Geberer",20
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Ernest Modarelli",22
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas McManus",25
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Denisse M. Frand",25
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Valerie Miller",30
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Noah Pfefferblit",23
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lucille Ognibene",31
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Jay Marcus",26
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"James Simpson",24
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Tracy Westmoreland",30
"75","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Scattered",1
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Public Counter",114
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Emergency",0
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Absentee/Military",9
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Federal",0
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Affidavit",0
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas Duane",80
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Craig L. Slutzkin",36
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberta C. Gelb",46
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Hugh Weinberg",38
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lydia Hummel",46
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Anthony J. Setteducate",32
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Patricia Goff",46
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberto B. English",37
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Burt Lazarin",34
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Raanan Geberer",33
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Ernest Modarelli",34
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas McManus",33
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Denisse M. Frand",32
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Valerie Miller",32
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Noah Pfefferblit",25
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lucille Ognibene",31
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Jay Marcus",29
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"James Simpson",23
"75","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Tracy Westmoreland",35
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Public Counter",134
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Emergency",0
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Absentee/Military",4
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Federal",0
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Affidavit",1
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas Duane",68
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Craig L. Slutzkin",28
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberta C. Gelb",47
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Hugh Weinberg",33
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lydia Hummel",42
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Anthony J. Setteducate",29
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Patricia Goff",43
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberto B. English",28
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Burt Lazarin",28
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Raanan Geberer",27
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Ernest Modarelli",26
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas McManus",36
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Denisse M. Frand",38
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Valerie Miller",46
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Noah Pfefferblit",29
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lucille Ognibene",44
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Jay Marcus",36
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"James Simpson",32
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Tracy Westmoreland",42
"75","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Scattered",1
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Public Counter",96
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Emergency",0
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Absentee/Military",6
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Federal",0
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Affidavit",2
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas Duane",50
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Craig L. Slutzkin",21
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberta C. Gelb",39
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Hugh Weinberg",26
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lydia Hummel",40
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Anthony J. Setteducate",18
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Patricia Goff",42
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberto B. English",27
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Burt Lazarin",17
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Raanan Geberer",24
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Ernest Modarelli",17
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas McManus",18
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Denisse M. Frand",25
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Valerie Miller",29
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Noah Pfefferblit",13
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lucille Ognibene",26
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Jay Marcus",19
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"James Simpson",11
"75","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Tracy Westmoreland",28
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Public Counter",17
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Emergency",0
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Absentee/Military",0
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Federal",0
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Affidavit",0
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas Duane",6
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Craig L. Slutzkin",5
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberta C. Gelb",3
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Hugh Weinberg",6
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lydia Hummel",5
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Anthony J. Setteducate",5
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Patricia Goff",5
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberto B. English",4
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Burt Lazarin",5
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Raanan Geberer",5
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Ernest Modarelli",5
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas McManus",2
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Denisse M. Frand",2
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Valerie Miller",1
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Noah Pfefferblit",2
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lucille Ognibene",2
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Jay Marcus",2
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"James Simpson",2
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Tracy Westmoreland",2
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Public Counter",56
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Emergency",0
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Absentee/Military",5
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Federal",0
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Affidavit",0
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas Duane",22
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Craig L. Slutzkin",9
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberta C. Gelb",16
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Hugh Weinberg",16
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lydia Hummel",15
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Anthony J. Setteducate",8
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Patricia Goff",20
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberto B. English",7
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Burt Lazarin",10
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Raanan Geberer",10
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Ernest Modarelli",6
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas McManus",6
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Denisse M. Frand",19
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Valerie Miller",15
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Noah Pfefferblit",10
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lucille Ognibene",13
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Jay Marcus",17
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"James Simpson",7
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Tracy Westmoreland",15
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Public Counter",51
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Emergency",0
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Absentee/Military",3
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Federal",0
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Affidavit",1
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas Duane",24
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Craig L. Slutzkin",12
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberta C. Gelb",23
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Hugh Weinberg",13
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lydia Hummel",21
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Anthony J. Setteducate",9
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Patricia Goff",24
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberto B. English",11
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Burt Lazarin",8
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Raanan Geberer",15
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Ernest Modarelli",12
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas McManus",10
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Denisse M. Frand",20
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Valerie Miller",19
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Noah Pfefferblit",10
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lucille Ognibene",15
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Jay Marcus",15
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"James Simpson",11
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Tracy Westmoreland",14
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Scattered",1
