"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",2
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",19
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",6
"54","072","Kings","COMBINED INTO 005/54","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",0
"54","072","Kings","COMBINED INTO 005/54","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"54","072","Kings","COMBINED INTO 005/54","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"54","072","Kings","COMBINED INTO 005/54","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"54","072","Kings","COMBINED INTO 005/54","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",16
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",2
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",7
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",5
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",2
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",1
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",1
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",33
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",9
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",10
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",3
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",5
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",6
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",3
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",11
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",1
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",4
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",4
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",6
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",3
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",1
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",3
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",15
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",1
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",5
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",5
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Scattered",1
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",0
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",23
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",2
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",8
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",11
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",68
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",3
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",11
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",28
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",22
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",45
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",10
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",13
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",4
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",14
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",20
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",4
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",10
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",5
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",21
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",16
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",3
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",79
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",3
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",43
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",7
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",13
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",25
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",3
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",11
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",10
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",110
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",4
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",2
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",7
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",69
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",25
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",36
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",5
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",17
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",10
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",102
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",6
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",70
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",4
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",14
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",77
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",5
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",45
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",3
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",10
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",65
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",8
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",28
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",4
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",18
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Scattered",4
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",14
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",2
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",7
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",5
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",91
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",2
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",10
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",49
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",5
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",23
"55","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Scattered",1
