"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",20
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",13
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",8
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",0
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",116
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",5
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",53
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",26
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",20
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",123
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",5
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",5
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",27
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",23
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",15
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",65
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",20
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",14
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",10
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",75
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",24
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",15
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",11
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",121
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",7
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",37
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",23
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",22
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",78
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",6
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",20
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",19
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",10
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",97
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",4
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",32
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",17
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",7
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Scattered",1
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",145
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",11
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",2
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",38
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",32
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",11
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",78
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",3
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",25
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",13
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",11
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",89
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",3
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",30
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",20
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",16
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",76
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",8
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",37
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",13
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",18
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",58
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",24
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",13
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",7
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",56
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",3
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",18
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",9
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",8
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",52
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",25
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",12
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",8
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",53
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",28
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",7
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",8
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",41
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",2
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",20
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",13
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",8
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",80
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",4
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",31
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",15
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",24
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",75
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",32
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",17
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",8
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Scattered",2
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",74
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",20
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",15
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",24
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",47
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",10
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",13
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",17
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",43
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",9
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",7
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",12
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",144
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",3
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",39
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",26
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",31
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Scattered",1
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",63
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",3
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",25
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",14
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",11
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",48
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",2
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",18
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",10
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",10
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",39
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",11
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",9
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",8
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",20
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",5
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",4
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",5
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",90
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
