"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","071","Queens","COMBINED INTO 061/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","071","Queens","COMBINED INTO 061/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","071","Queens","COMBINED INTO 061/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","COMBINED INTO 032/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","COMBINED INTO 032/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","COMBINED INTO 032/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","COMBINED INTO 032/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","COMBINED INTO 032/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","COMBINED INTO 032/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","081","Queens","COMBINED INTO 032/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","081","Queens","COMBINED INTO 032/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","081","Queens","COMBINED INTO 032/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","082","Queens","COMBINED INTO 032/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","082","Queens","COMBINED INTO 032/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","082","Queens","COMBINED INTO 032/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","083","Queens","COMBINED INTO 061/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","083","Queens","COMBINED INTO 061/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","083","Queens","COMBINED INTO 061/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","088","Queens","COMBINED INTO 029/23","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","088","Queens","COMBINED INTO 029/23","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","088","Queens","COMBINED INTO 029/23","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","043","Queens","COMBINED INTO 045/29","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","043","Queens","COMBINED INTO 045/29","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","043","Queens","COMBINED INTO 045/29","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","044","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","044","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","044","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","044","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","044","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","044","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","044","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","044","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","044","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","044","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","044","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","044","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","044","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","045","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","045","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","045","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","045","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","045","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","045","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","045","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","045","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","045","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","045","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","045","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","045","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","046","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","046","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","046","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","046","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","046","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","046","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","046","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","046","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","046","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","046","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","046","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","046","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","047","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","047","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","047","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","047","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","047","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","047","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","047","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","047","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","047","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","047","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","047","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",9
