,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 32","Nancy J. Martinez (Rockaway United)",0,,,,,,,"Total Votes",181,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 32","Shawn M. Rux (Rux For Us)",4,,,,,,,"Total Votes",181,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 32","Latanya Collins (Collins 4 Queens)",5,,,,,,,"Total Votes",181,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 32","Sherwyn James (Time for Change)",0,,,,,,,"Total Votes",181,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 32","Latoya R. Benjamin (The Time Is Now)",23,,,,,,,"Total Votes",181,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 32","Nicole S. Lee (Lee For Jobs 31)",0,,,,,,,"Total Votes",181,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","Public Counter","6,933","Total Ballots","7,451","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,451",,,"Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","Absentee / Military",444,"Total Ballots","7,451","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,451",,,"Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","Affidavit",74,"Total Ballots","7,451","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,451",,,"Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","Selvena N. Brooks-Powers (Powers 4 Queens)","2,830",,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","Manny Silva (People Powered)",736,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","Pesach Osina (Community Unity)","2,487",,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","Nancy J. Martinez (Rockaway United)",163,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","Shawn M. Rux (Rux For Us)",213,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","Latanya Collins (Collins 4 Queens)",107,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","Sherwyn James (Time for Change)",335,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","Latoya R. Benjamin (The Time Is Now)",385,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","Nicole S. Lee (Lee For Jobs 31)",69,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","ALAV KATEMAN (Write-In)",1,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","CHRIS GLOVER (Write-In)",1,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","DONALD J TRUMP (Write-In)",5,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","JAMES JOHNSON (Write-In)",1,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","JESUS CHRIST (Write-In)",1,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","JOSEPH F. KASPER (Write-In)",1,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","KEVIN MORGAN (Write-In)",1,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","MARIE ADAM-OVIDE (Write-In)",1,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","PEGGY Y LOWRY (Write-In)",1,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","SCHERIE S. MURRAY (Write-In)",1,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Total for Member of the City Council (31st Council District) - Queens County","YEHUDA SHUTER (Write-In)",1,,,,,,,"Total Votes","7,343","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
