"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","208","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Devian Daniels",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","208","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Maria T. Gonzalez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","208","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Thomas Medardo Oliva",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","209","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","209","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","209","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","209","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","209","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Karen Lin",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","209","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Devian Daniels",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","209","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Maria T. Gonzalez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","209","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Thomas Medardo Oliva",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","001","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Public Counter",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","001","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","001","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","001","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","001","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Karen Lin",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","001","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Devian Daniels",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","001","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Maria T. Gonzalez",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","001","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Thomas Medardo Oliva",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","002","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Public Counter",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","002","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","002","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","002","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","002","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Karen Lin",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","002","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Devian Daniels",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","002","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Maria T. Gonzalez",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","002","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Thomas Medardo Oliva",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","002","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","003","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Public Counter",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","003","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","003","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","003","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","003","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Karen Lin",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","003","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Devian Daniels",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","003","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Maria T. Gonzalez",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","003","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Thomas Medardo Oliva",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","003","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","004","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","004","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","004","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","004","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","004","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Karen Lin",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","004","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Devian Daniels",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","004","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Maria T. Gonzalez",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","004","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Thomas Medardo Oliva",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","004","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","005","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Public Counter",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","005","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","005","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","005","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","005","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Karen Lin",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","005","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Devian Daniels",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","005","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Maria T. Gonzalez",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","005","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Thomas Medardo Oliva",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","006","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Public Counter",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","006","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","006","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","006","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","006","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Karen Lin",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","006","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Devian Daniels",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","006","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Maria T. Gonzalez",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","006","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Thomas Medardo Oliva",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","007","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Public Counter",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","007","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","007","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","007","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","007","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Karen Lin",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","007","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Devian Daniels",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","007","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Maria T. Gonzalez",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","007","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Thomas Medardo Oliva",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","008","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Public Counter",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","008","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","008","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","008","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","008","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Karen Lin",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","008","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Devian Daniels",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","008","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Maria T. Gonzalez",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","008","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Thomas Medardo Oliva",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","009","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Public Counter",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","009","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","009","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","009","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","009","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Karen Lin",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","009","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Devian Daniels",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","009","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Maria T. Gonzalez",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","009","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Thomas Medardo Oliva",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","009","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","010","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Public Counter",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","010","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","010","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","010","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","010","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Karen Lin",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","010","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Devian Daniels",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","010","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Maria T. Gonzalez",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","010","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Thomas Medardo Oliva",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","010","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Public Counter",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Karen Lin",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Devian Daniels",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Maria T. Gonzalez",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Thomas Medardo Oliva",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Public Counter",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Karen Lin",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Devian Daniels",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Maria T. Gonzalez",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Thomas Medardo Oliva",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","013","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Public Counter",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","013","Queens","IN-PLAY","Primary Election - 06/28/2022","Democratic","Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
