"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","067","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","067","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","068","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","068","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","068","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","068","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","071","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","071","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","071","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","071","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","072","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","072","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","072","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","072","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","073","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","073","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","073","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","073","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","074","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","074","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","074","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","074","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","077","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","077","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","077","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","077","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","078","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","078","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","078","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","078","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","079","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","079","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","079","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","079","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","080","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","080","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","080","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","080","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","081","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","081","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","081","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","081","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","082","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","082","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","082","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","082","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","086","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","086","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","086","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","086","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","087","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","087","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","087","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","087","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","088","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","088","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","088","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","088","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","089","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","089","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","089","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","089","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","094","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","094","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","094","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","094","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","097","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","097","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","097","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","097","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","100","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","100","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","100","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","100","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","103","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","103","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","103","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","103","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","104","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","104","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","104","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","104","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","105","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","105","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","105","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","105","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","107","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","107","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","107","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","107","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","039","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","039","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","039","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","039","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","040","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","040","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","040","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","040","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","041","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","041","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","041","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","041","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","042","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","042","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","042","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","042","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","043","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","043","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","043","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","043","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","044","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","044","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","044","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","044","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","045","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","045","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","045","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","045","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","046","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","046","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","046","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","046","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","047","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","047","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","047","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","047","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","048","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","048","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","048","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","048","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","049","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","049","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","049","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","049","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","050","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","050","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","050","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","050","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","051","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","051","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","051","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","051","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","052","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","052","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","052","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","052","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","079","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","079","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","079","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","079","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","080","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","080","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","080","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","080","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","081","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","081","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","081","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","081","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","083","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","083","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","083","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","083","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","084","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","084","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","084","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","084","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","086","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","086","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","086","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","086","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","087","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","087","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","087","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","087","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","088","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","088","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","088","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","088","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","089","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","089","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","089","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","089","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","090","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","090","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","090","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","090","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","091","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","091","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","091","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","091","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","095","New York","COMBINED INTO 086/74","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","095","New York","COMBINED INTO 086/74","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","095","New York","COMBINED INTO 086/74","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","095","New York","COMBINED INTO 086/74","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","103","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","103","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","103","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","103","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"74","104","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"74","104","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","104","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"74","104","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
