"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"35","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"35","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",53
"35","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",59
"35","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",2
"35","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",100
"35","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",2
"35","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",1
"35","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",43
"35","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",60
"35","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",144
"35","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",1
"35","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",73
"35","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",68
"35","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",162
"35","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"35","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",1
"35","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",80
"35","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",80
"35","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",208
"35","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"35","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",1
"35","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",101
"35","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",102
"35","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",109
"35","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",2
"35","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",1
"35","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",57
"35","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",50
"35","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",1
"35","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",145
"35","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",64
"35","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",1
"35","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",114
"35","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",84
"35","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",1
"35","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",166
"35","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",5
"35","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",86
"35","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",83
"35","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",1
"35","054","Queens","COMBINED INTO 028/35","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",0
"35","054","Queens","COMBINED INTO 028/35","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","054","Queens","COMBINED INTO 028/35","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"35","054","Queens","COMBINED INTO 028/35","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",0
"35","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"35","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",0
"35","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",0
"35","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",0
"35","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"35","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",0
"35","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",0
"35","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",0
"35","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"35","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",0
"35","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",0
"35","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",97
"35","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",1
"35","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",1
"35","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",43
"35","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",52
"35","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",119
"35","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",3
"35","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",61
"35","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",58
"35","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",2
"36","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",0
"36","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"36","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"36","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"36","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",0
"36","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",0
"39","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",100
"39","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"39","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",5
"39","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",2
"39","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",55
"39","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",47
"39","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",50
"39","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"39","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",1
"39","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"39","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",39
"39","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",10
"39","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",115
"39","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"39","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",1
"39","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"39","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",82
"39","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",31
"39","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",118
"39","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"39","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"39","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",4
"39","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",79
"39","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",39
"39","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",2
"39","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",101
"39","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"39","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"39","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"39","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",56
"39","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",44
"39","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",66
"39","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"39","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",1
"39","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"39","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",38
"39","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",23
"39","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",128
"39","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"39","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",2
"39","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"39","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",90
"39","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",36
"39","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",139
"39","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"39","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"39","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"39","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",119
"39","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",19
"39","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",120
"39","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"39","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",2
"39","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",1
"39","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",65
"39","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",58
"39","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",72
"39","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"39","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"39","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"39","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",49
"39","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",20
"39","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",71
"39","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"39","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",2
"39","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",1
"39","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",48
"39","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",26
"39","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",170
"39","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"39","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",3
"39","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",3
"39","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",118
"39","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",43
"39","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",11
"39","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",20
"39","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"39","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"39","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"39","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",15
"39","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",4
"39","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",1
"39","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",99
"39","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"39","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"39","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",1
"39","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",54
"39","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",43
"39","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",1
"39","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",64
"39","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"39","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",1
"39","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"39","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",37
"39","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",22
"39","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",1
"39","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",73
"39","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"39","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",2
"39","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"39","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",51
"39","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",22
"40","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",0
"40","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"40","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"40","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"40","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",0
"40","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",0
