"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"50","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"50","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",0
"50","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",0
"50","104","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",0
"50","104","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","104","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"50","104","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"50","107","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",0
"50","107","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","107","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"50","107","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"52","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",39
"52","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"52","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"52","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"52","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",15
"52","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",21
"52","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",0
"52","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"52","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"52","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"52","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",0
"52","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",0
"52","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",203
"52","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"52","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"52","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"52","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",111
"52","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",84
"52","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",155
"52","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"52","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",4
"52","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"52","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",87
"52","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",68
"52","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"52","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",258
"52","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"52","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"52","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"52","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",155
"52","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",98
"52","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"52","113","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",264
"52","113","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"52","113","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",9
"52","113","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"52","113","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",150
"52","113","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",103
"52","113","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"56","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",53
"56","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"56","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"56","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"56","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",19
"56","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",32
"56","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",122
"56","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"56","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",4
"56","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"56","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",34
"56","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",76
"56","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",77
"56","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"56","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"56","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"56","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",15
"56","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",52
"56","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",85
"56","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"56","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"56","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"56","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",27
"56","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",43
"56","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",115
"56","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"56","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"56","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"56","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",29
"56","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",79
"56","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",83
"57","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",19
"57","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",53
"57","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",136
"57","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",35
"57","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",76
"57","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",100
"57","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",27
"57","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",54
"57","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",85
"57","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",13
"57","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",58
"57","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",64
"57","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",5
"57","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",55
"57","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",94
"57","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",3
"57","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",14
"57","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",66
"57","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",125
"57","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",33
"57","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",83
"57","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",191
"57","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",8
"57","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"57","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",54
"57","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",133
"57","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"57","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",169
"57","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",25
"57","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",3
"57","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",64
"57","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",110
"57","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",93
"57","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",20
"57","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",62
"57","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",91
"57","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",4
"57","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",25
"57","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",57
"57","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",103
"57","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",4
"57","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",42
"57","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",53
"57","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"57","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",150
"57","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"57","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",54
"57","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",77
"57","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"57","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",231
"57","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",82
"57","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",131
"57","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"57","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",269
"57","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",94
"57","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",157
"57","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"57","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",245
"57","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",9
"57","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",86
"57","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",156
"57","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"57","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",8
"57","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"57","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",1
"57","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",7
"57","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",201
"57","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",5
"57","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",75
"57","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",108
"57","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",165
"57","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"57","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",58
"57","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",97
"57","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",245
"57","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",4
"57","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",91
"57","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",137
"57","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",5
"57","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",145
"57","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",4
"57","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",75
"57","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",74
"57","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",144
"57","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",5
"57","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",3
"57","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",52
"57","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",91
"57","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",211
"57","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",3
"57","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",71
"57","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",136
