"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",14
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",9
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",3
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",4
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",6
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",2
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",4
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Scattered",2
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",2
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",1
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",1
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",1
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",1
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",7
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",1
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",5
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",5
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",2
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",2
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",1
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",1
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",1
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",4
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",4
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",4
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",10
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",4
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",5
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",3
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",2
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Scattered",2
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",6
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",4
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",3
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",3
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",2
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",11
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",8
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",6
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",3
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",2
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",1
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",0
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",1
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",1
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",8
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",6
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",5
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",2
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",2
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",4
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",3
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",2
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",1
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",2
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",1
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",0
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",2
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",5
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",2
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",3
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",1
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",1
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Scattered",1
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",5
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",1
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",3
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",4
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",2
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",2
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",3
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",1
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",4
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",1
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",2
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",1
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",2
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",24
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",12
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",14
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",1
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",2
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",37
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",1
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",17
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",10
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",7
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",4
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",34
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",2
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",16
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",13
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",7
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",4
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",23
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",4
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",14
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",11
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",3
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",3
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",29
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",2
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",12
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",12
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",4
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",6
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",27
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",1
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",14
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",8
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",8
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",14
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",52
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",4
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",26
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",23
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",8
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",10
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",32
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",18
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",8
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",7
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",16
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",9
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",1
