"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"44","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"44","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"44","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"44","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"44","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"44","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",1
"44","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"44","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",1
"44","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"44","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",4
"44","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",3
"44","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",4
"44","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",1
"44","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",3
"44","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",1
"44","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",3
"44","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",3
"44","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",3
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",3
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",2
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",5
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",1
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",3
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",1
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",8
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",8
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",7
"44","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",5
"44","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",8
"44","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",4
"44","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",3
"44","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",3
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",4
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",2
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",1
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",7
"44","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",3
"44","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",2
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"44","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",2
"44","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",2
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"44","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",4
"44","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",2
"44","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"44","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"44","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",3
"44","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",2
"44","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",3
"44","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",1
"44","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"44","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",1
"44","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"44","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"44","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"44","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"44","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"44","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",4
"44","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"44","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"44","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
