"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",37
"72","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",25
"72","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",27
"72","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",1
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",43
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",6
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",8
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",3
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",4
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",3
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",5
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",10
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",5
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",8
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",10
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",4
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",7
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",132
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",2
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",37
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",36
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",30
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",33
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",19
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",32
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",42
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",33
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",45
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",45
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",33
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",39
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",4
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",81
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",5
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",25
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",19
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",19
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",19
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",11
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",27
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",37
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",28
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",32
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",39
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",28
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",31
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",75
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",13
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",18
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",12
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",6
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",7
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",10
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",18
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",14
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",14
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",12
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",9
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",9
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",106
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",2
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",18
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",14
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",10
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",19
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",9
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",19
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",22
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",11
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",21
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",16
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",7
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",12
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",1
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",72
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",1
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",1
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",18
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",18
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",11
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",11
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",9
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",18
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",31
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",24
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",21
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",26
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",20
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",17
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",1
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",58
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",1
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",12
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",18
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",9
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",12
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",5
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",15
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",21
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",14
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",13
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",19
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",13
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",12
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",133
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",2
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",57
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",46
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",36
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",41
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",30
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",56
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",59
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",29
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",31
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",38
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",23
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",33
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",57
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",3
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",1
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",14
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",10
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",7
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",8
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",7
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",13
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",16
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",4
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",10
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",15
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",4
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",6
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",42
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",1
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",7
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",13
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",5
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",6
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",3
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",10
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",19
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",12
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",12
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",16
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",12
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",13
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",68
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",13
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",22
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",6
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",13
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",5
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",21
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",27
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",31
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",20
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",26
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",18
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",15
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",124
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",4
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",1
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",53
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",32
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",39
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",38
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",22
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",47
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",44
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",23
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",41
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",39
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",19
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",29
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",3
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",76
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",1
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",3
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",30
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",19
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",30
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",20
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",20
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",24
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",21
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",6
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",11
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",15
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",9
