"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",2
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",7
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",17
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",55
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",3
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",89
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",3
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",5
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",12
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",5
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",16
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",48
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",3
"66","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",52
"66","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",2
"66","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"66","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",3
"66","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",8
"66","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",2
"66","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",5
"66","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",33
"66","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",0
"66","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",107
"66","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"66","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",3
"66","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",3
"66","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",9
"66","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",4
"66","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",25
"66","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",57
"66","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",7
"66","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",143
"66","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",4
"66","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"66","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",2
"66","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",9
"66","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",10
"66","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",28
"66","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",51
"66","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",43
"66","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",155
"66","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",4
"66","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"66","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",1
"66","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",10
"66","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",5
"66","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",32
"66","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",101
"66","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",3
"66","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",150
"66","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",3
"66","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"66","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",7
"66","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",13
"66","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",6
"66","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",35
"66","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",77
"66","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",6
"66","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",112
"66","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",2
"66","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"66","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",1
"66","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",8
"66","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",4
"66","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",33
"66","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",55
"66","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",9
"66","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",85
"66","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",3
"66","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"66","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",1
"66","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",6
"66","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",4
"66","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",16
"66","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",55
"66","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",2
"66","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",89
"66","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",5
"66","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"66","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",3
"66","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",8
"66","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",5
"66","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",19
"66","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",53
"66","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",2
"66","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",101
"66","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",5
"66","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"66","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",3
"66","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",13
"66","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",3
"66","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",21
"66","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",60
"66","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",3
"66","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",69
"66","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",3
"66","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"66","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",1
"66","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",12
"66","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",10
"66","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",14
"66","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",28
"66","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",0
"66","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",118
"66","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",3
"66","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"66","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",4
"66","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",11
"66","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",3
"66","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",13
"66","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",78
"66","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",8
"66","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",1
"66","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",79
"66","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"66","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"66","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",0
"66","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",9
"66","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"66","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",12
"66","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",54
"66","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",0
"66","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",1
"66","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",59
"66","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",2
"66","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"66","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",2
"66","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",5
"66","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"66","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",7
"66","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",40
"66","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",5
"66","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",1
"73","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",72
"73","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"73","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"73","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"73","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",1
"73","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",8
"73","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"73","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",43
"73","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",17
"73","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",0
"73","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",41
"73","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"73","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"73","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"73","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",0
"73","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",6
"73","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",3
"73","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",16
"73","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",16
"73","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",1
"73","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",55
"73","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"73","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"73","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"73","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",0
"73","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",1
"73","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",3
"73","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",31
"73","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",15
"73","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",1
"73","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",1
"73","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",54
"73","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"73","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"73","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"73","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",3
"73","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",6
"73","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",3
"73","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",28
"73","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",12
"73","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",3
"74","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",106
"74","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",2
"74","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",26
"74","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",6
"74","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"74","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",5
"74","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",61
"74","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",8
"74","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",122
"74","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"74","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",35
"74","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",11
"74","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"74","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",3
"74","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",60
"74","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",7
"74","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",128
"74","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",4
"74","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",57
"74","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",2
"74","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",1
"74","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",61
"74","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",7
"74","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",122
"74","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"74","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",3
"74","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",38
"74","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",4
"74","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",1
"74","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",67
"74","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",12
"74","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",83
"74","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"74","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"74","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",19
"74","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",3
