"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",63
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",53
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Scattered",1
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",105
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",10
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",1
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",34
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",50
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",103
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",3
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",36
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",46
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",121
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",0
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",2
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",44
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",49
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",73
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",1
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",1
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",29
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",29
"76","090","New York","COMBINED INTO 103/76","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",0
"76","090","New York","COMBINED INTO 103/76","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","090","New York","COMBINED INTO 103/76","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",0
"76","090","New York","COMBINED INTO 103/76","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",81
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",1
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",1
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",40
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",32
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",64
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",0
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",26
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",27
