"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",21
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",1
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",22
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",5
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",2
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",12
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",3
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",1
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",13
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",4
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",1
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",4
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",3
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",73
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",6
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",25
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",12
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",20
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",8
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",44
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",12
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",7
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",7
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",10
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",1
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Scattered",1
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",48
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",2
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",1
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",6
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",16
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",24
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",1
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",80
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",18
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",2
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",21
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",34
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",5
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",28
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",2
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",2
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",7
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",11
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",1
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",48
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",18
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",3
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",14
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",11
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",3
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",60
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",2
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",28
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",6
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",13
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",11
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",2
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",22
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",4
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",1
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",17
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",37
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",8
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",4
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",3
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",15
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",2
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",171
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",4
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",55
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",7
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",99
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",11
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",75
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",42
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",3
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",18
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",7
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",2
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",140
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",7
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",36
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",6
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",77
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",24
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",3
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",109
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",57
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",7
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",30
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",7
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",2
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",129
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",45
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",2
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",64
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",7
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",10
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",134
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",46
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",6
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",66
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",11
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",3
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Scattered",1
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",20
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",7
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",3
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",9
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",1
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",178
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",2
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",27
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",13
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",135
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",3
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",2
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",153
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",36
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",2
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",111
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",3
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",103
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",9
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",3
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",86
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",1
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",108
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",67
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",6
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",18
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",14
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",66
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",52
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",1
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",6
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",2
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",68
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",21
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",1
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",29
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",11
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",35
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",10
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",2
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",20
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",3
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",103
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
