"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",1
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",2
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",49
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",5
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",28
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",15
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",43
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",7
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",1
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",8
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",35
"46","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",0
"46","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",2
"46","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",2
"46","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",0
"46","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",8
"46","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",3
"46","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",3
"46","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",10
"46","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",2
"46","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",6
"46","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",7
"46","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",4
"46","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",3
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",80
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",3
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",15
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",48
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",30
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",5
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",22
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",7
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",38
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",5
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",22
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",10
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",79
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",3
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",38
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",21
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",95
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",5
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",43
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",31
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",61
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",3
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",19
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",23
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",50
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",3
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",29
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",10
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Scattered",1
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",36
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",8
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",19
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",10
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",25
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",3
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",12
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",9
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",40
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",1
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",18
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",5
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",47
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",7
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",25
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",8
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",36
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",2
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",1
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",27
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",4
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",37
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",4
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",10
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",11
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Scattered",1
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",66
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",3
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",30
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",18
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",28
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",5
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",18
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",10
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",49
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",5
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",1
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",36
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",4
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",37
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",3
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",25
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",5
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",57
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",6
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",24
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",13
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",54
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",6
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",28
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",17
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",38
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",4
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",18
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",10
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",62
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",5
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",1
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",20
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",26
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",86
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",2
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",35
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",30
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",75
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",5
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",28
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",37
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",67
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",8
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",24
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",33
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",51
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",2
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",13
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",20
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",53
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",3
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",23
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",20
"46","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",6
"46","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",4
"46","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",1
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",9
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",1
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",3
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",4
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",56
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",7
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",28
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",22
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",46
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",3
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",20
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",15
"46","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",12
"46","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",6
"46","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",5
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",83
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",5
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",30
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",30
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",114
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",6
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",30
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",47
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",4
