"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"26","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",4
"26","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",39
"26","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",56
"26","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",69
"26","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"26","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",23
"26","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",45
"26","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",57
"26","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",14
"26","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",32
"26","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",36
"26","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",79
"26","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"26","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",1
"26","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",64
"26","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",17
"26","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",7
"26","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"26","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",5
"26","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",1
"26","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",56
"26","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"26","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",29
"26","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",26
"26","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",8
"26","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"26","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",4
"26","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",4
"26","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",61
"26","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"26","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",25
"26","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",34
"26","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",30
"26","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"26","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",9
"26","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",19
"26","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",45
"26","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",5
"26","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",22
"26","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",24
"26","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Scattered",1
"26","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",68
"26","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",5
"26","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",36
"26","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",36
"26","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",52
"26","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",3
"26","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",23
"26","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",30
"26","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",52
"26","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"26","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",22
"26","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",30
"26","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",75
"26","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"26","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",39
"26","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",34
"26","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",77
"26","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"26","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",34
"26","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",39
"26","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Scattered",1
"26","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",72
"26","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"26","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",34
"26","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",34
"26","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",71
"26","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",4
"26","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",1
"26","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",38
"26","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",33
"26","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",81
"26","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",2
"26","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",38
"26","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",45
"26","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",78
"26","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",2
"26","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",43
"26","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",37
"26","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",67
"26","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",3
"26","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",1
"26","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",26
"26","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",43
"26","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",72
"26","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",3
"26","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",45
"26","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",30
"26","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",61
"26","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"26","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",32
"26","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",30
"26","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",39
"26","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",3
"26","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",26
"26","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",14
"26","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",70
"26","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",3
"26","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",40
"26","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",31
"26","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",58
"26","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",5
"26","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",20
"26","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",43
"26","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",66
"26","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",2
"26","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",37
"26","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",26
"26","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",42
"26","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"26","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",14
"26","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",27
"26","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",63
"26","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",2
"26","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",20
"26","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",41
"26","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",0
"26","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"26","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",0
"26","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",0
"26","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",53
"26","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"26","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",32
"26","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",20
"26","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",46
"26","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"26","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",24
"26","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",20
"26","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Scattered",1
"26","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",56
"26","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"26","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",21
"26","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",34
"26","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",49
"26","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",2
"26","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",29
"26","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",21
"26","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",71
"26","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"26","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",2
"26","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",44
"26","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",25
"26","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",43
"26","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"26","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",14
"26","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",29
"27","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",71
"27","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",4
"27","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"27","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",30
"27","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",44
"27","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",51
"27","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",3
"27","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"27","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",24
"27","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",30
"27","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",18
"27","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"27","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"27","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",7
"27","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",11
"27","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",29
"27","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"27","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",1
