"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",1
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","066","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","066","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","066","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","066","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","067","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","067","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","067","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","067","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","068","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","068","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","068","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","068","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","069","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","069","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","069","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","069","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","071","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","071","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","071","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","071","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","074","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","074","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","074","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","074","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","075","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","075","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","075","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","075","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","076","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","076","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","076","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","076","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","080","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","080","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","080","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","080","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","081","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","081","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","081","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","081","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","082","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","082","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","082","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","082","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","084","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","084","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","084","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","084","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","085","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","085","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","085","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","085","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","086","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","086","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","086","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","086","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","087","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","087","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","087","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","087","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","088","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","088","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","088","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","088","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","089","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","089","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","089","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","089","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","090","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","090","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","090","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","090","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","091","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","091","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","091","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","091","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","092","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","092","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","092","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","092","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","093","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","093","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","093","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","093","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","094","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","094","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","094","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","094","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","095","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","095","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","095","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","095","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","096","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","096","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","096","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","096","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","097","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","097","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","097","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","097","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","099","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","099","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","099","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","099","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",1
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",1
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",1
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","015","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","015","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","015","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","015","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","016","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","016","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","016","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","016","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","017","New York","COMBINED INTO 016/66","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","017","New York","COMBINED INTO 016/66","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","017","New York","COMBINED INTO 016/66","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","017","New York","COMBINED INTO 016/66","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","018","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","018","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","018","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","018","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","019","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","019","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","019","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","019","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","020","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","020","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","020","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","020","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","021","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","021","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","021","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","021","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","022","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","022","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","022","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","022","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","023","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","023","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","023","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","023","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","024","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","024","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","024","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","024","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","045","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","045","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","045","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","045","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","046","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","046","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","046","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","046","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","047","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","047","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","047","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","047","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","048","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","048","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","048","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","048","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","049","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","049","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","049","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
