"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",136
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",6
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",5
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",18
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",42
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",19
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",52
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"70","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"70","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",136
"70","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",6
"70","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",9
"70","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",20
"70","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",52
"70","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",7
"70","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",45
"70","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",3
"70","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",109
"70","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",8
"70","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"70","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",12
"70","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",15
"70","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",58
"70","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",3
"70","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",22
"70","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"70","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",122
"70","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",4
"70","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",10
"70","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",19
"70","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",62
"70","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"70","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",21
"70","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"70","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",128
"70","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"70","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"70","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",12
"70","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",29
"70","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",53
"70","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",5
"70","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",21
"70","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"70","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",2
"70","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",103
"70","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"70","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",2
"70","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",12
"70","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",14
"70","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",48
"70","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",8
"70","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",18
"70","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"70","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",131
"70","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"70","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",3
"70","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",14
"70","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",29
"70","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",48
"70","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",6
"70","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",32
"70","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"70","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"70","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",90
"70","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",2
"70","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",4
"70","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",11
"70","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",37
"70","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",0
"70","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",38
"70","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"70","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",76
"70","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",2
"70","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",4
"70","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",11
"70","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",10
"70","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",30
"70","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",5
"70","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",23
"70","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"70","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",139
"70","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",1
"70","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",9
"70","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",21
"70","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",70
"70","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",1
"70","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",32
"70","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"70","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"70","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",118
"70","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"70","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",7
"70","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",12
"70","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",62
"70","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",4
"70","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",27
"70","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"70","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",156
"70","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",1
"70","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",2
"70","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",9
"70","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",27
"70","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",71
"70","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",6
"70","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",37
"70","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",4
"70","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"70","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",131
"70","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",5
"70","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"70","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",20
"70","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",15
"70","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",73
"70","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",1
"70","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",23
"70","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"70","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",157
"70","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"70","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",16
"70","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",24
"70","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",78
"70","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",4
"70","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",29
"70","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",6
"70","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",98
"70","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",5
"70","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",2
"70","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",8
"70","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",21
"70","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",49
"70","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",4
"70","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",16
"70","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",3
"70","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",2
"70","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",88
"70","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",6
"70","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",5
"70","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",22
"70","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",51
"70","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",3
"70","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",6
"70","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",3
"70","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",146
"70","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",2
"70","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"70","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",12
"70","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",33
"70","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",71
"70","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",3
"70","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",24
"70","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",3
"70","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",128
"70","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",5
"70","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",8
"70","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",51
"70","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",50
"70","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",5
"70","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",14
"70","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"70","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",83
"70","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",1
"70","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",10
"70","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",23
"70","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",31
"70","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",0
"70","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",15
"70","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"70","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",107
"70","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"70","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",2
"70","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",14
"70","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",18
"70","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",49
"70","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",1
"70","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",27
"70","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"70","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"70","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",93
"70","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",7
"70","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"70","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",10
"70","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",16
"70","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",49
"70","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",7
"70","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",8
"70","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",4
"70","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",99
"70","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"70","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",12
"70","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",30
"70","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",43
"70","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"70","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",11
"70","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"70","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",66
"70","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"70","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",6
"70","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",5
"70","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",39
"70","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",3
"70","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",9
"70","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"70","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",2
