"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"25","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"27","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",5
"27","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",2
"27","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",4
"27","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"27","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",3
"27","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"27","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"27","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"27","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"27","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",2
"27","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",2
"27","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",2
"27","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"27","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",3
"27","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",2
"27","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",2
"27","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",1
"27","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"27","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",5
"27","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",4
"27","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"27","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"27","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"27","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",2
"27","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"27","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"27","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"29","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"29","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"29","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"29","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"29","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"29","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"29","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"29","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"29","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"29","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"29","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"29","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"29","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"29","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"29","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"29","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"29","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"29","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"29","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",2
"29","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"32","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"32","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"32","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"32","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"32","002","Queens","COMBINED INTO 008/32","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"32","002","Queens","COMBINED INTO 008/32","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","002","Queens","COMBINED INTO 008/32","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"32","002","Queens","COMBINED INTO 008/32","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"32","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",3
"32","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"32","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"32","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",11
"32","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"32","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"32","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",3
"32","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",3
"32","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"32","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"32","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",2
"32","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"32","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"32","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"32","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"32","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"32","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"32","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"32","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"32","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",3
"32","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"32","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"32","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",3
"32","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"32","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"32","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"32","010","Queens","COMBINED INTO 009/32","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"32","010","Queens","COMBINED INTO 009/32","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","010","Queens","COMBINED INTO 009/32","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"32","010","Queens","COMBINED INTO 009/32","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"32","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",2
"32","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"32","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"32","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"32","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"32","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"32","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",19
"32","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"32","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"32","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",19
