"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","035","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",1
"63","035","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","035","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","035","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","035","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Scattered",1
"63","036","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","036","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","036","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",1
"63","036","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","036","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","036","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",1
"63","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",1
"63","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",1
"63","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","045","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","045","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","045","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","045","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","045","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","045","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","046","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","046","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","046","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","046","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","046","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","046","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","047","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",1
"63","047","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","047","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","047","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","047","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","047","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","048","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","048","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","048","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","048","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","048","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","048","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",1
"63","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","054","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",4
"63","054","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","054","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","054","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","054","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",4
"63","054","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","055","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","055","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","055","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","055","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","055","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","055","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","057","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",1
"63","057","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","057","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","057","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","057","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","057","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",1
"63","058","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","058","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","058","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","058","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","058","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","058","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",3
"63","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",3
"63","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",1
"63","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",1
"63","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","063","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",1
"63","063","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","063","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","063","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","063","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","063","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",2
"63","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",2
"63","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",1
"63","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",1
"63","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",1
"63","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",1
"63","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
