"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",45
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",118
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",4
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",5
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",228
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",1
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",45
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",172
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",8
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",104
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",4
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",46
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",56
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",3
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",2
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",180
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",84
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",67
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",12
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",12
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",131
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",2
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",59
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",55
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",10
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",117
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",8
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",55
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",39
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",4
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",16
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",131
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",58
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",40
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",9
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",6
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",154
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",69
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",68
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",9
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",6
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",135
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",6
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",47
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",66
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",6
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",14
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Scattered",2
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",136
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",43
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",67
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",10
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",14
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",116
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",2
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",48
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",45
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",7
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",10
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",91
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",4
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",37
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",46
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",4
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",6
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",113
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",4
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",52
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",49
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",4
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",7
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",237
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",3
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",77
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",114
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",20
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",208
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",3
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",81
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",93
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",3
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",17
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",262
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",94
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",122
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",4
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",27
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Scattered",1
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",233
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",14
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",74
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",111
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",7
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",21
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",192
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",6
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",2
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",79
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",84
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",8
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",22
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",237
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",4
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",93
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",117
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",8
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",14
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",190
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",67
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",85
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",7
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",25
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",213
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",73
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",92
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",7
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",25
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",151
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",2
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",28
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",35
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",79
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",2
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Scattered",2
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",122
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",31
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",48
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",36
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",1
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Scattered",1
"65","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",77
"65","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"65","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",27
"65","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",48
"65","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"65","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",115
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",54
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",48
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",6
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",6
"65","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",99
"65","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",2
"65","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",42
"65","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",57
"65","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"65","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",2
"65","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",100
"65","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",44
"65","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",53
"65","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"65","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",0
"65","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Scattered",1
"65","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",104
"65","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",64
"65","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",35
"65","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",1
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",95
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",3
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",32
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",62
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",97
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
