"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",17
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",11
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",22
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",25
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",16
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",33
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",21
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",11
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",15
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",61
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",27
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",13
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",11
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",18
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",31
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",26
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",19
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",13
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",16
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",6
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",14
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",78
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",23
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",11
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",23
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",14
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",24
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",36
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",21
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",21
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",27
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",11
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",27
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",3
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",149
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",2
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",5
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",43
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",42
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",42
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",23
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",26
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",57
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",30
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",41
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",36
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",31
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",41
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",4
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",32
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",1
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",1
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",14
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",5
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",11
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",7
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",6
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",23
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",8
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",7
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",9
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",4
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",10
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",1
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",86
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",1
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",1
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",38
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",11
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",35
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",16
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",24
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",40
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",24
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",36
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",32
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",15
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",30
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",95
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",1
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",26
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",15
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",24
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",18
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",10
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",42
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",23
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",20
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",16
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",12
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",30
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",43
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",9
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",14
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",14
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",5
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",9
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",17
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",5
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",12
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",12
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",3
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",17
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",1
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",81
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",4
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",1
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",38
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",40
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",32
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",31
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",31
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",46
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",31
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",32
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",24
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",10
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",35
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",0
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",48
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",1
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",14
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",9
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",15
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",13
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",15
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",18
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",10
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",15
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",17
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",9
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",18
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",1
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",30
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",2
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",1
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",11
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",6
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",7
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",7
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",7
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",11
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",5
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",11
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",6
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",8
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",8
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",1
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",20
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",2
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",2
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",4
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",3
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",3
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",7
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",4
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",5
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",6
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",3
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",3
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",138
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",5
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",49
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",46
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",49
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",29
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",27
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",60
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",28
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",49
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",49
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",22
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",52
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",70
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
