"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",10
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",93
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",53
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Scattered",1
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",128
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",6
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",61
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",45
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Scattered",1
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",117
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",3
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",45
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",42
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",89
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",4
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",46
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",24
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",36
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",0
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",13
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",19
"76","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",95
"76","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",2
"76","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",26
"76","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",51
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",39
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",0
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",12
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",17
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",97
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",3
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",30
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",54
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Scattered",1
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",48
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",4
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",15
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",27
"76","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",61
"76","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",2
"76","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",10
"76","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",39
