"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",10
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",3
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",116
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",5
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",87
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",21
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",115
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",3
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",88
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",17
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",100
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",74
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",18
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",43
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",34
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",2
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",53
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",42
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",3
"60","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",167
"60","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",5
"60","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",110
"60","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",6
"60","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",109
"60","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"60","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",2
"60","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",89
"60","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",15
"60","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",51
"60","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"60","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",41
"60","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",1
"60","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Scattered",2
"60","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",34
"60","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"60","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",27
"60","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",2
"60","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",154
"60","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",3
"60","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",101
"60","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",11
"60","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",58
"60","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",42
"60","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",10
"60","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",33
"60","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",24
"60","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",6
"60","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",8
"60","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",6
"60","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",2
"60","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",46
"60","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",34
"60","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",4
"60","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",67
"60","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",2
"60","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",44
"60","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",10
"60","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",45
"60","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",18
"60","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",48
"60","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",4
"60","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",0
"60","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",0
"60","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",0
"60","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",170
"60","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",3
"60","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"60","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",104
"60","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",24
"60","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",140
"60","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"60","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",94
"60","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",19
"60","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",202
"60","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",5
"60","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",147
"60","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",31
"60","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Scattered",1
"60","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",75
"60","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",3
"60","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"60","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",62
"60","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",10
"60","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",56
"60","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",4
"60","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"60","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",45
"60","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",9
"60","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",89
"60","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",55
"60","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",8
"60","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",90
"60","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",3
"60","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",67
"60","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",13
"60","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",112
"60","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",2
"60","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",91
"60","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",10
"60","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Scattered",2
"60","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",98
"60","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"60","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",55
"60","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",21
"60","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",94
"60","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",69
"60","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",5
"60","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Scattered",2
"60","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",97
"60","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",70
"60","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",15
"60","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",102
"60","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",1
"60","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",69
"60","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",12
"60","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Scattered",1
"60","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",92
"60","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",60
"60","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",13
"60","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",80
"60","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",50
"60","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",8
"60","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",98
"60","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",3
"60","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",63
"60","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",13
"60","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",97
"60","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",64
"60","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",18
"60","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",131
"60","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",87
"60","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",20
"60","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",108
"60","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",2
"60","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",77
"60","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",17
"60","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",84
"60","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",44
"60","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",28
"60","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",147
"60","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"60","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"60","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",76
"60","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",51
"60","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",107
"60","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
