"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",7
"42","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",18
"42","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",52
"42","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",76
"42","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"42","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",0
"42","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",8
"42","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",8
"42","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",52
"42","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"42","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",54
"42","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"42","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",3
"42","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",1
"42","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",5
"42","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",39
"42","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",85
"42","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"42","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",9
"42","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",8
"42","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",6
"42","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",44
"42","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",99
"42","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"42","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",10
"42","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",17
"42","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",14
"42","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",43
"42","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",128
"42","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"42","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",44
"42","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",22
"42","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",14
"42","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",32
"42","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",151
"42","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",8
"42","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",26
"42","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",45
"42","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",21
"42","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",32
"42","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",2
"42","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",134
"42","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"42","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",35
"42","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",28
"42","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",13
"42","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",42
"42","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",129
"42","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"42","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",51
"42","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",18
"42","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",13
"42","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",37
"42","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",145
"42","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",6
"42","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",14
"42","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",35
"42","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",32
"42","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",59
"42","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"42","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",94
"42","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"42","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",19
"42","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",22
"42","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",13
"42","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",27
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",148
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",23
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",40
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",21
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",44
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"42","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",123
"42","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"42","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",4
"42","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",29
"42","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",17
"42","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",34
"42","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",29
"42","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",120
"42","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"42","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",30
"42","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",14
"42","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",11
"42","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",30
"42","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",107
"42","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"42","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",3
"42","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",34
"42","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",20
"42","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",12
"42","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",35
"42","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",84
"42","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"42","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",21
"42","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",14
"42","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",9
"42","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",10
"42","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",48
"42","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"42","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",10
"42","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",7
"42","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",3
"42","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",16
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",171
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",4
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",10
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",67
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",32
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",33
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",105
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",10
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",38
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",21
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",21
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"43","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",153
"43","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"43","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"43","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",25
"43","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",30
"43","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",36
"43","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",49
"43","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",118
"43","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"43","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"43","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",16
"43","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",20
"43","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",23
"43","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",49
"43","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",103
"43","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"43","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",3
"43","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",16
"43","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",22
"43","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",19
"43","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",30
"43","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",171
"43","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"43","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"43","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",22
"43","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",29
"43","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",39
"43","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",51
"43","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",169
"43","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"43","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",3
"43","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",26
"43","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",37
"43","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",21
"43","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",52
"43","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",123
"43","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"43","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"43","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",17
"43","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",24
"43","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",14
"43","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",48
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",131
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",10
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",20
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",18
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",50
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"43","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",79
"43","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
