"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",1
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",2
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",2
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",2
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",0
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",7
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",1
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",5
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",4
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",1
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",0
"49","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",1
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",1
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",1
"49","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",4
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",3
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",2
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",2
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",10
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",4
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",4
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",7
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Scattered",1
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",0
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",6
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",5
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",3
"49","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",4
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",11
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",8
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",3
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",5
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",2
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",1
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",1
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",1
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",8
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",3
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",4
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",6
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",4
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",4
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",2
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",0
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",2
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",1
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",1
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",1
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",5
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",3
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",3
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",1
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Scattered",1
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",5
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",1
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",5
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",0
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",5
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",3
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",1
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",3
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",1
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",1
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",2
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",1
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",0
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",2
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",24
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",11
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",7
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",9
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",37
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",1
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",9
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",9
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",23
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",34
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",2
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",18
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",8
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",13
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Scattered",2
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",23
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",4
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",14
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",7
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",7
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",29
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",2
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",17
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",8
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",9
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",27
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",1
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",16
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",12
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",11
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",52
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",4
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",29
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",12
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",21
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",32
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",23
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",13
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",11
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",9
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",1
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",5
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",4
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",1
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",0
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",1
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",1
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",0
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",1
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",25
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",3
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
