"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",4
"67","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",91
"67","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",60
"67","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",24
"67","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",5
"67","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"67","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",140
"67","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"67","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",2
"67","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",94
"67","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",45
"67","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",4
"67","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",171
"67","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"67","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",113
"67","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",51
"67","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",7
"67","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",103
"67","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"67","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",79
"67","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",27
"67","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",0
"67","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",203
"67","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"67","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",127
"67","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",74
"67","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"67","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",140
"67","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"67","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",88
"67","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",46
"67","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",7
"67","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"67","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",175
"67","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",4
"67","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",117
"67","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",54
"67","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",6
"67","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",92
"67","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"67","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",2
"67","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",67
"67","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",20
"67","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",9
"67","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",86
"67","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",47
"67","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",34
"67","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",6
"67","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",105
"67","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"67","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",3
"67","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",68
"67","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",35
"67","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",6
"67","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",165
"67","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",4
"67","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",111
"67","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",53
"67","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",4
"67","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",118
"67","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",12
"67","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",87
"67","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",35
"67","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",5
"67","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",171
"67","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"67","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",112
"67","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",56
"67","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",5
"67","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",167
"67","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"67","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",90
"67","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",76
"67","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",2
"67","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",196
"67","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",8
"67","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",112
"67","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",72
"67","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",15
"67","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",102
"67","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"67","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",2
"67","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",62
"67","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",36
"67","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",7
"67","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",141
"67","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",83
"67","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",46
"67","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",9
"67","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",187
"67","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",4
"67","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",104
"67","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",62
"67","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",22
"67","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",153
"67","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"67","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",76
"67","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",69
"67","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",11
"67","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",225
"67","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",5
"67","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",85
"67","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",116
"67","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",26
"67","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",175
"67","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",6
"67","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",76
"67","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",76
"67","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",27
"67","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",177
"67","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"67","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",98
"67","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",72
"67","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",10
"67","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",163
"67","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",9
"67","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",107
"67","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",56
"67","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",6
"67","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",188
"67","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",5
"67","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",2
"67","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",128
"67","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",62
"67","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",4
"67","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",119
"67","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",0
"67","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",68
"67","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",45
"67","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",4
"67","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",206
"67","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",6
"67","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",139
"67","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",64
"67","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",7
"67","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",171
"67","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",7
"67","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",112
"67","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",64
"67","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",1
"67","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",166
"67","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",0
"67","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",118
"67","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",45
"67","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"67","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",170
"67","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",10
"67","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",109
"67","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",64
"67","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",5
"67","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"67","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",114
"67","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",81
"67","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",30
"67","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"67","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",89
"67","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",53
"67","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",32
"67","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",5
"67","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",113
"67","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"67","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",75
"67","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",36
"67","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",2
"67","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",154
"67","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",7
"67","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",117
"67","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",42
"67","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",1
"67","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",98
"67","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
