"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"45","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",1
"45","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",2
"45","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",1
"45","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",29
"45","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"45","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",1
"45","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",14
"45","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",5
"45","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",6
"45","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",3
"45","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"45","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",34
"45","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"45","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",3
"45","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",12
"45","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",8
"45","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",2
"45","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",2
"45","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"45","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",35
"45","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"45","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",1
"45","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",13
"45","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",14
"45","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",2
"45","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",4
"45","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",1
"45","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",31
"45","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"45","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",2
"45","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",12
"45","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",9
"45","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",0
"45","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",7
"45","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"45","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",19
"45","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",2
"45","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",3
"45","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",7
"45","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",6
"45","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",0
"45","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",1
"45","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"45","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",26
"45","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",4
"45","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",2
"45","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",17
"45","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",4
"45","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",2
"45","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",4
"45","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"45","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",4
"45","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"45","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",1
"45","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",1
"45","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",1
"45","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",0
"45","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",0
"45","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"45","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",44
"45","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"45","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",1
"45","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",24
"45","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",13
"45","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",0
"45","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",3
"45","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",1
"45","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",7
"45","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"45","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",1
"45","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",2
"45","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",2
"45","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",0
"45","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",2
"45","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"45","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",31
"45","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"45","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",1
"45","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",2
"45","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",12
"45","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",12
"45","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",1
"45","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",1
"45","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"45","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",48
"45","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",6
"45","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",4
"45","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",22
"45","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",10
"45","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",3
"45","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",11
"45","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",1
"45","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",21
"45","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"45","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",4
"45","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",5
"45","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",6
"45","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",1
"45","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",4
"45","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"45","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",66
"45","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"45","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",7
"45","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",37
"45","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",5
"45","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",4
"45","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",1
"45","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",2
"45","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",92
"45","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"45","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",10
"45","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",46
"45","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",7
"45","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",6
"45","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",7
"45","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",5
"45","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",8
"45","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"45","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",0
"45","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",2
"45","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",5
"45","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",0
"45","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",0
"45","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",1
"45","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",31
"45","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",2
"45","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",4
"45","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",12
"45","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",8
"45","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",0
"45","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",3
"45","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",1
"45","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",10
"45","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"45","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",1
"45","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",3
"45","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",3
"45","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",0
"45","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",2
"45","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"45","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",68
"45","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",6
"45","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",6
"45","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",35
"45","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",5
"45","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",7
"45","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",8
"45","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",3
"45","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",33
"45","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"45","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",1
"45","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",5
"45","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",8
"45","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",9
"45","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",2
"45","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",3
"45","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",3
"45","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",7
"45","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"45","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",0
"45","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",2
"45","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",1
"45","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",1
"45","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",0
"45","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",2
"45","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",40
"45","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"45","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",12
"45","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",13
"45","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",4
"45","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",0
"45","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",4
"45","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"45","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",34
"45","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"45","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",1
"45","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",19
"45","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",4
"45","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",4
"45","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",3
"45","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",1
"45","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",0
"45","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"45","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",0
"45","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",0
"45","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",0
"45","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",0
"45","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",0
"45","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"45","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",33
"45","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"45","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",3
"45","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"45","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",7
"45","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",11
